Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,МЫ,Пожар,15,1,2,,,,
2,up,Glass Animals,Heat Waves,4,1,20,75,2021-02-28,71,2021-03-07
3,up,Billie Eilish,No Time To Die,35,1,85,78,2020-02-16,7,2020-02-23
4,up,Billie Eilish,Happier Than Ever,5,1,11,,,,
5,up,Billie Eilish,Bored,7,5,3,,,,
6,up,The Neighbourhood,Sweater Weather,6,2,101,77,2021-01-10,63,2021-02-07
7,down,Coldplay X BTS,My Universe,1,1,3,,,,
8,down,Kambulat,Такое случается редко,2,2,3,,,,
9,down,MATRANG & Basta,Привет,8,3,101,,,,
10,up,Pyrokinesis,Цветами радуги,87,5,2,,,,
11,up,алёна швец.,первое свидание,12,1,7,,,,
12,down,Лилу45,Восемь,11,1,25,,,,
13,up,KALEO,Way Down We Go,13,5,101,,,,
14,up,Billie Eilish,bad guy,16,2,101,5,2019-10-06,5,2019-10-06
15,down,The Hardkiss,Кобра (feat. MONATIK),10,1,59,,,,
16,up,Imagine Dragons,Believer,17,5,101,,,,
17,down,ooes,ночь,14,1,23,,,,
18,up,ANIKV,Меня не будет (feat. SALUKI),18,1,83,,,,
19,up,Пошлая Молли,ПОРНХАБ КРИСМАС КЛАБ,19,7,15,,,,
20,up,Billie Eilish,everything i wanted,25,2,100,53,2019-11-17,3,2019-11-24
21,up,Tones and I,Dance Monkey,21,1,101,6,2019-10-06,1,2019-11-10
22,up,Valentin Strykalo,Наше лето,22,6,101,,,,
23,up,Lil Peep,Star Shopping,24,9,101,,,,
24,down,The Hardkiss,7 вітрів,23,12,21,,,,
25,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,9,9,4,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,26,6,101,,,,
27,up,Imagine Dragons,Natural,28,6,101,,,,
28,up,RSAC,ай стил лав ю,79,28,2,,,,
29,down,Oliver Tree,Life Goes On,3,1,5,,,,
30,up,Billie Eilish,Therefore I Am,31,1,48,97,2020-11-15,4,2020-11-22
31,up,The Neighbourhood,Daddy Issues,33,17,72,,,,
32,up,Billie Eilish,NDA,40,1,14,,,,
33,down,ooes,зима,27,2,25,,,,
34,down,Basta,На заре,29,4,101,,,,
