Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,236,26,2019-10-06,20,2020-01-05
2,up,Hamza Namira,Hateer Min Tany,2,1,240,,,,
3,up,Coldplay,A Head Full of Dreams,3,1,244,79,2019-10-06,72,2019-10-13
4,up,Coldplay,Ghost Stories,4,2,244,32,2019-10-06,32,2019-10-06
5,up,Mohamed Hamaki,Omro Ma Yegheeb,5,3,235,,,,
6,up,Mohamed Hamaki,Kol Yom Men Dah,7,4,238,,,,
7,up,One Direction,Midnight Memories (Deluxe Edition),8,6,245,97,2019-10-06,49,2020-07-26
8,up,Sherine,Nassay,11,7,244,,,,
9,up,Hamza Namira,Esmani,9,5,241,,,,
10,up,One Direction,FOUR (The Ultimate Edition),10,8,244,47,2020-07-26,47,2020-07-26
11,down,Pink Floyd,The Endless River (Deluxe Edition),6,4,245,,,,
12,up,Daft Punk,Random Access Memories,12,8,243,41,2019-10-06,13,2021-02-28
13,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",13,10,244,,,,
14,up,Amr Diab,Tamally Maak,17,12,240,,,,
15,down,Hamza Namira,Mawloud Sanat 80,14,2,173,,,,
16,down,David Guetta,Listen,15,11,245,,,,
17,down,Amr Diab,Allem Alby,16,10,236,,,,
18,up,One Direction,Made In The A.M. (Deluxe Edition),18,14,244,37,2020-07-26,37,2020-07-26
19,up,Céline Dion,My Love - Essential Collection,19,15,243,,,,
20,up,Amr Diab,Aktar Wahed Beihebak,20,14,239,,,,
21,up,Amr Diab,Amarain,21,14,195,,,,
22,up,Beyoncé,BEYONCÉ,22,18,244,86,2019-10-06,75,2019-10-20
23,up,Céline Dion,Loved Me Back to Life (Deluxe Version),23,16,246,,,,
24,up,Hosam Habib,Faraa Keteer,24,20,241,,,,
25,up,Omar Khairat,Am Ahmed,25,13,202,,,,
26,up,Eminem,The Death of Slim Shady (Coup De Grâce),37,26,3,,,,
27,down,Nancy Ajram,Nancy 9 (Hassa Beek),26,20,213,,,,
28,down,Umm Kulthum,Alf Leila We Leila (Remastered),27,20,147,,,,
29,down,Michael Jackson,Number Ones,28,24,216,,,,
30,down,Adele,30,29,3,137,,,,
31,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),30,27,225,23,2019-10-06,12,2021-01-31
32,down,Ed Sheeran,÷ (Deluxe),31,15,168,78,2019-10-06,36,2020-01-05
33,down,Umm Kulthum,Enta Oumry (Remastered),32,23,114,,,,
34,down,Various Artists,Love 100,33,30,202,,,,
35,-,Various Artists,The Gambler: Music From the Motion Picture,-,35,1,,,,
36,down,Ed Sheeran,x (Deluxe Edition),34,32,153,,,,
37,down,Hussain Al Jassmi,Masri,35,24,79,,,,
38,-,Abdulbasit Abdulsamad,The Holy Quran (Mujawwad),-,38,10,,,,
39,-,TUL8TE,كوكتيل غنائي للفنان تووليت حصرياً لحبايب قلبي,-,39,1,,,,
40,up,Michael Bublé,To Be Loved,41,34,99,,,,
41,-,Ana Popovic,Power,-,41,1,,,,
42,-,Omar Khairat,Alroaia,-,42,8,,,,
43,-,Mohamed Mounir,Watan - EP,-,28,135,,,,
44,down,Jimin,MUSE,36,36,2,,,,
45,-,El Sheikh Mohamed Mahmoud El Tablawy,The Holy Quran (Mujawwad),-,45,17,,,,
46,-,Omar Khairat,El Arrafa Waletoor Alsahera,-,46,8,,,,
47,-,Various Artists,Classical Music from the Movies,-,47,1,,,,
48,-,Michael Bolton,The Very Best of Michael Bolton,-,48,5,,,,
49,-,Madonna,Celebration,-,49,1,,,,
50,-,Fayza Ahmed,Set El habayeb,-,50,5,,,,
51,-,Mohamed Mohsen,Habayeb Zaman,-,51,1,,,,
52,-,Omar Khairat,"Wahabeyat, Vol. 2 (Instrumental)",-,52,11,,,,
53,-,Various Artists,Deadpool Reloaded (More Music From the Motion Picture),-,53,1,,,,
54,-,Omar Khairat,Emraa Asria,-,54,4,,,,
55,-,The Prodigy,The Fat of the Land,-,46,2,,,,
56,-,Abdulbasit Abdulsamad,القرآن الكريم (مرتل برواية حفص),-,39,10,,,,
57,-,Mishari Rashid Alafasy,مصحف القراءات العشر برواية ابن ذكوان عن ابن عامر 1445هـ - 2024م,-,57,1,,,,
58,-,Various Artists,Downton Abbey,-,58,1,,,,
59,-,Dalida,Arabian Songs,-,59,6,,,,
60,-,never easy,It Never Gets Easier,-,60,1,,,,
61,-,Omar Khairat,El Bahth Aan Diana,-,61,3,,,,
62,-,Gary Moore,The Best of the Blues,-,62,1,,,,
63,down,Amr Diab,Noor Al Ain,44,22,59,,,,
64,down,Fabio Lepore & Salvatore Russo Gypsy Jazz Trio,Fragile,38,38,2,,,,
65,down,Fabio Lepore & Italian Jazz Quartet,Pausa caffè,39,39,2,,,,
66,down,Moshe Marx,Sax Italiano,40,40,2,,,,
67,-,Omar Khairat,ليلة القبض على فاطمة (الموسيقى التصويرية للفيلم),-,67,2,,,,
68,-,Lana Del Rey,Born to Die – Paradise Edition (Special Version),-,68,1,,,,
69,-,Various Artists,Deadpool & Wolverine (Original Motion Picture Soundtrack/Deluxe Edition),-,69,1,,,,
70,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,-,70,1,,,,
