Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,1,1,203,,,,
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,196,,,,
3,up,Prince & The Revolution,Purple Rain,3,2,211,,,,
4,up,Misshmusic,Budapest (feat. Burai Krisz),6,4,200,,,,
5,up,John Legend,All of Me,5,1,211,,,,
6,up,The Weeknd,Save Your Tears,7,2,147,80,2020-03-22,1,2021-03-21
7,up,Király Viktor,Solo,8,4,208,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,127,76,2021-04-25,2,2021-05-02
9,up,Rico & Miss Mood,Vihar,10,5,193,,,,
10,up,Bill Withers,Ain't No Sunshine,11,6,202,76,2020-04-05,76,2020-04-05
11,up,Tina Turner,Proud Mary,13,6,202,,,,
12,up,Tina Turner,The Best,16,6,193,,,,
13,down,GWM,Megcsináltad,12,2,87,,,,
14,up,Stevie Wonder,Happy Birthday,14,8,204,,,,
15,up,Max & Sims,Get It on Tonight,15,11,211,,,,
16,up,Michael Kiwanuka,Cold Little Heart,17,6,179,,,,
17,up,CeeLo Green,Forget You,18,13,209,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,10,206,,,,
19,up,Alicia Keys,Fallin',20,12,132,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,7,206,,,,
21,up,Alexandra Burke,Hallelujah,23,13,204,,,,
22,up,Bëlga,Fizetésnap,25,12,207,,,,
23,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),27,14,201,,,,
24,up,Prince & The Revolution,Kiss,28,18,205,,,,
25,up,Seal,Do You Ever,30,18,211,,,,
26,-,Michael Kiwanuka,Father's Child,-,26,1,,,,
27,up,R. Kelly,I Believe I Can Fly,35,18,204,,,,
28,up,Whitney Houston,One Moment In Time (2000 Remaster),31,16,205,,,,
29,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),33,12,209,,,,
