Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,108,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,108,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,108,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,70,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,108,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,108,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,2,108,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,6,4,108,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,6,108,,,,
10,up,UB40,Red Red Wine (Edit),21,4,108,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,19,6,108,,,,
12,up,Kevin Lyttle,Turn Me On,12,4,108,,,,
13,up,UB40,Kingston Town,16,9,108,,,,
14,up,Popcaan,Levels,46,14,2,,,,
15,up,Skillibeng,Crocodile Teeth,34,4,41,,,,
16,down,Bob Marley & The Wailers,Exodus,14,8,108,,,,
17,down,The Wailers,I Shot the Sheriff,11,6,108,,,,
18,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),24,6,105,,,,
19,down,Bob Marley & The Wailers,Stir It Up,17,6,108,,,,
20,down,Shaggy,It Wasnt Me,13,4,21,,,,
21,up,Kranium,Gal Policy,22,19,68,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,18,4,108,,,,
23,up,Koffee,Toast,33,2,108,,,,
24,up,Gyptian,Hold You (Hold Yuh),30,10,107,,,,
25,down,Sean Paul,Temperature,15,3,108,,,,
26,-,UB40,Higher Ground,-,26,74,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper,10,10,21,,,,
28,down,The Wailers,"Get Up, Stand Up",20,7,108,,,,
29,down,Bob Marley & The Wailers,Satisfy My Soul,25,11,108,,,,
30,up,UB40,Rat In Mi Kitchen,82,30,77,,,,
31,down,Koffee,West Indies,28,11,8,,,,
32,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),27,1,67,,,,
33,up,Wayne Wonder,No Letting Go,42,17,105,,,,
34,down,Shaggy,Boombastic,29,7,107,,,,
35,down,Bob Marley & The Wailers,Jamming,23,7,89,,,,
36,down,asuka ando,とにかく,26,7,45,,,,
37,down,Skeng,Gvnman Shift,31,25,7,,,,
38,up,UB40,Food for Thought,91,19,69,,,,
39,up,Zum,Rebel (feat. Shenseea),85,11,51,,,,
40,-,Bob Marley & The Wailers,"No Woman, No Cry",-,5,72,,,,
41,up,Christopher Martin,Paper Loving,57,7,83,,,,
42,down,Koffee,W (feat. Gunna),40,1,101,,,,
43,-,UB40,King,-,35,42,,,,
44,up,Vybz Kartel,Fever,67,30,74,,,,
45,down,Bob Marley & The Wailers,Easy Skanking,43,19,106,,,,
46,-,Tommy Lee Sparta,Spartan Soldier,-,19,24,,,,
47,down,Sister Nancy,Bam Bam,35,10,101,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),86,33,70,,,,
49,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),83,7,18,,,,
50,down,J Boog,Let's Do It Again,48,1,99,,,,
51,-,UB40 & Chrissie Hynde,I Got You Babe,-,17,74,,,,
52,down,Inner Circle,Sweat (A La La La La Long),32,20,97,,,,
53,down,Gyptian,Wine Slow,38,23,91,,,,
54,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),41,19,70,,,,
55,down,Madness,One Step Beyond,54,54,6,,,,
56,down,Popcaan,My Type,37,37,29,,,,
57,up,UB40,Cherry Oh Baby,95,29,42,,,,
58,down,UB40,One in Ten,44,31,76,,,,
59,down,Bob Marley & The Wailers,Lively Up Yourself,45,29,63,,,,
60,up,Chaka Demus & Pliers,Murder She Wrote,78,21,91,,,,
61,-,マーシャ・グリフィス,Don't Let Me Down,-,61,1,,,,
62,down,Dexta Daps,Call Me If,51,15,55,,,,
63,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,44,21,,,,
64,-,Ub40,Come Back Darling,-,44,34,,,,
65,up,Vanchi Ferrari,Best Friend,80,10,105,,,,
66,-,Charly Black,Associate,-,16,6,,,,
67,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),56,24,58,,,,
68,up,Popcaan,Silence,88,24,44,,,,
69,-,Bob Marley & The Wailers,Forever Loving Jah,-,32,38,,,,
70,up,Kranium,We Can (feat. Tory Lanez),98,32,41,,,,
71,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,28,35,,,,
72,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,31,50,,,,
73,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,31,39,,,,
74,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",73,52,19,,,,
75,down,DJ Frass & Shenseea,Good Comfort,47,40,14,,,,
76,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),89,3,108,,,,
77,-,UB40,If It Happens Again,-,26,54,,,,
78,-,The Beat,Save It for Later,-,51,16,,,,
79,-,Konshens,Bruk Off Yuh Back,-,25,45,,,,
80,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,22,59,,,,
81,-,Jawsh 685,Laxed (Siren Beat),-,4,46,,,,
82,-,Johnny Nash,Tears On My Pillow,-,78,2,,,,
83,-,Patoranking,Suh Different,-,44,4,,,,
84,down,Bob Marley & The Wailers,Slave Driver,55,24,37,,,,
85,-,Harry J All-Stars,Liquidator,-,47,14,,,,
86,down,Bob Marley & The Wailers,Crazy Baldhead,52,35,41,,,,
87,-,Quantic,Westbound Train,-,87,1,,,,
88,-,Matisyahu,King Without a Crown,-,88,1,,,,
