Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Collage - EP,1,1,235,,,,
2,up,The Chainsmokers,Memories...Do Not Open,2,1,243,,,,
3,up,Calvin Harris,Motion,3,2,242,,,,
4,up,David Guetta,Nothing But the Beat Ultimate,4,1,243,75,2019-10-06,57,2019-10-20
5,up,David Guetta,Listen,5,4,242,,,,
6,up,Kygo,Cloud Nine,6,4,241,,,,
7,up,Armin van Buuren,Intense (Bonus Track Version),7,5,243,,,,
8,up,Calvin Harris,18 Months,8,6,242,,,,
9,up,Calvin Harris,18 Months (Deluxe Edition),9,7,241,,,,
10,up,Alan Walker,Different World,10,8,231,,,,
11,up,Above & Beyond,Acoustic,11,7,243,,,,
12,up,Daft Punk,Discovery,13,7,239,20,2021-02-28,20,2021-02-28
13,down,Armin van Buuren,A State of Trance 2014,12,7,242,,,,
14,up,The Chainsmokers,Bouquet - EP,41,10,243,,,,
15,down,Alan Walker,Faded - EP,14,10,237,,,,
16,down,Skrillex,Bangarang,15,11,241,,,,
17,down,Armin van Buuren,A State of Trance 2013,16,12,244,,,,
18,down,Robin Schulz,Prayer,17,13,244,,,,
19,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],18,14,244,,,,
20,up,Calvin Harris,Funk Wav Bounces Vol. 1,20,15,244,,,,
21,up,Above & Beyond,We Are All We Need,21,16,242,,,,
22,up,Skrillex,Recess,22,17,244,,,,
23,up,Hikaru Utada,Face My Fears - EP,23,18,239,,,,
24,up,Robin Schulz,Sugar,24,19,242,,,,
25,up,Swedish House Mafia,Until Now,25,20,242,,,,
26,up,Galantis,Pharmacy,26,21,244,,,,
27,up,Dash Berlin,"We Are, Pt. 1",27,22,244,,,,
28,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),28,22,244,,,,
29,up,Various Artists,Best Running Hits Ever,29,25,243,,,,
30,up,Steve Aoki,Neon Future I,30,26,244,,,,
31,up,Various Artists,"A State of Trance 600 (Mixed by Armin van Buuren, ATB, W&W, Rank 1 & Andrew Rayel)",31,27,244,,,,
32,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,32,28,242,,,,
33,up,Madeon,Adventure (Deluxe),33,29,244,,,,
34,up,Krewella,Get Wet,34,30,244,,,,
35,up,ATB,All the Best,35,23,244,,,,
36,up,Clean Bandit,New Eyes (Deluxe),36,26,244,,,,
37,up,Armin van Buuren,Armin van Buuren's 2013 Top 20,37,34,244,,,,
38,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,38,13,244,,,,
39,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),39,36,244,,,,
40,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",40,37,244,,,,
41,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",42,38,243,,,,
42,up,Armin van Buuren,Embrace,43,39,244,,,,
43,up,Various Artists,Tomorrowland 2016: The Elixir of Life,44,27,237,,,,
44,up,Skrillex,Scary Monsters and Nice Sprites,45,40,242,,,,
45,up,Various Artists,Vocal Trance Hits 2015,46,41,243,,,,
46,up,Giorgio Moroder,Déjà Vu,47,42,242,,,,
47,up,Tiësto,"Club Life, Vol. Two - Miami",48,43,243,,,,
48,up,Above & Beyond,Group Therapy (Bonus Track Version),60,35,238,,,,
49,up,Clean Bandit,What Is Love? (Deluxe),49,31,203,,,,
50,up,Avicii,TIM,50,34,109,,,,
51,up,Armin van Buuren,A State of Trance Year MIX 2013 (Mixed By Armin van Buuren),51,39,240,,,,
52,up,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),52,48,240,,,,
53,up,Alan Walker & David Whistle,Routine,53,49,218,,,,
54,up,Kygo,Kids in Love,54,50,170,,,,
55,up,David Guetta,Listen Again,55,51,199,,,,
56,up,Hardwell,"Hardwell Presents Revealed, Vol. 6",56,52,182,,,,
57,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),57,53,158,,,,
58,up,Above & Beyond,Anjunabeats Volume 11 (Bonus Track Version),59,31,65,,,,
59,-,The Rah Band,Clouds Across the Moon (Org. Master Classics),-,59,1,,,,
60,-,Various Artists,Vocal Trance 2024,-,60,1,,,,
61,down,Armin van Buuren,A State of Trance 2016,58,54,106,,,,
62,up,Caravan Palace,Gangbusters Melody Club,63,62,2,,,,
63,up,Larry Levan,Larry Levan's Paradise Garage,64,63,2,,,,
64,down,Bedouin,Temple Of Dreams (Remixes Part 4) - EP,61,61,2,,,,
65,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,45,2,,,,
66,down,Jamiroquai,Travelling Without Moving,65,65,5,,,,
