Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bamse,Bamse,2,1,244,,,,
2,up,Hermanos Gutiérrez,Sonido Cósmico,3,1,13,,,,
3,down,Blandade Artister,Svenska sommarhits,1,1,109,,,,
4,up,Saint Levant,DEIRA,7,1,5,,,,
5,down,Victony,Stubborn,4,4,2,,,,
6,up,Sturebadet Haga,SPA,6,2,212,,,,
7,down,Fally Ipupa,Formule 7,5,3,78,,,,
8,up,Sleepy Times,Sleep to Thunderstorm,15,2,131,,,,
9,up,Martin Stenmarck,9 Sanningar Och En Lögn,42,9,18,,,,
10,up,EISKALT Motion Score,Defy the Odds,33,10,5,,,,
11,-,Myrkur,Folkesange,-,1,123,46,2020-03-22,46,2020-03-22
12,down,Omah Lay,Boy Alone (Deluxe),10,3,50,,,,
13,-,"Siriya Ensemble, Mohammad Laryan, Mahdi Heydari Monfared, Behrooz Sharifian Motlagh, Mahdi Naseri, Moein Pakbaz & Amirhossein Mahini",A Table for Two,-,13,3,,,,
14,-,Yuval Dayan,לאסוף,-,14,1,,,,
15,-,Tol & Tol,Hollands Glorie: Tol & Tol,-,15,1,,,,
16,-,"Moein, Hassan Shamaeezadeh, Black Cats, Saeed Mohammadi, Sandy, Morteza & Leila Forouhar",Persian Bandari Songs CD 1,-,16,14,,,,
17,up,Manu Chao,Clandestino,20,5,138,,,,
18,-,Donnez,Med värme och iskall champagne,-,3,73,,,,
19,-,EISKALT Motion Score,Dead Slate: Beginnings,-,8,6,,,,
20,up,Manu Chao,Próxima Estación: Esperanza,88,7,133,,,,
21,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,9,1,185,,,,
22,-,EISKALT Motion Score,Could You Please Repeat That?,-,7,13,,,,
23,up,Elli Kokkinou,Platinum Edition,34,23,4,,,,
24,down,Deva Premal,Embrace,12,7,50,,,,
25,down,Elyanna,WOLEDTO,11,2,13,,,,
26,up,Sepand Houshyar,Tarannome Vasl,36,5,40,,,,
27,up,Youssou N'Dour,The Best of Youssou N'Dour,98,27,7,,,,
28,-,Lena Willemark,Älvdalens elektriska,-,28,1,,,,
29,down,Hermanos Gutiérrez,Hijos Del Sol,22,8,55,,,,
30,-,Angela Healin K.,No. 1,-,8,4,,,,
31,-,EISKALT Motion Score,Devoured,-,14,4,,,,
32,-,Donnez,Grabben från landet,-,31,9,,,,
33,-,Heilung,Lifa,-,17,44,,,,
34,-,Gipsy Kings,The Essential Gipsy Kings,-,9,62,,,,
35,-,Bob Stevens,Skåne är ett härligt land,-,14,5,,,,
36,-,Fela Kuti,Fela With Ginger Baker Live!,-,36,1,,,,
37,-,Shohreh,Zan,-,37,1,,,,
38,down,Hayedeh,40 Golden Hits of Hayedeh,35,6,73,,,,
39,-,Teddy Afro,Ethiopia,-,14,40,,,,
40,-,Yin Yin,Mount Matsu,-,12,9,,,,
41,up,Vieux Farka Touré & Khruangbin,Ali,55,3,84,,,,
42,up,Paraskevas Grekis,Greece-Grece - The Best of Greek Music,46,42,2,,,,
43,up,Various Artists,Svensk folkmusik,85,14,24,,,,
44,-,Flavour,African Royalty,-,3,16,,,,
45,down,Kenneth Appiah & The Soul Winners Int.,Apostolic Praises,41,41,2,,,,
46,down,Quran,Recitations,14,1,70,,,,
47,up,Ruger,The Second Wave (Deluxe),70,15,7,,,,
48,down,Peter LeMarc,Sjutton sånger - LeMarc sjunger LeMarc,29,6,132,,,,
49,down,Tarlaneh Jomleyi,Farakuye Yardehi,39,26,12,,,,
50,-,Seyi Vibez,Billion Dollar Baby 2.0,-,9,7,,,,
51,-,Ginge i Vjeko,Rakijada,-,51,2,,,,
52,-,Farya Faraji,"Songs of Rome and Byzantium, Vol. 3",-,52,1,,,,
53,-,Bob Stevens,Bing Bang Boom,-,16,4,,,,
54,-,Ashs The Best,Fii Kufi Judd Bëgg,-,54,1,,,,
55,-,Illapu,Ojos de Niño,-,43,2,,,,
56,down,Ahmed Malek,Musique Originale De Films: Deuxième Tome (Habibi Funk 027),27,27,3,,,,
57,down,Eldkvarn,Hunger Hotell,28,11,41,,,,
58,-,Sofia Karlsson,Söder om kärleken (Extended Version),-,15,9,,,,
59,-,Deva Premal,Deva,-,23,24,,,,
60,-,Michael B. Tretow,Trolles Trafikvett - Stopp,-,27,15,,,,
61,-,Tavern Music,Best Tavern,-,61,1,,,,
62,-,Jal,Woh Lamhay,-,62,1,,,,
63,-,Robert Rich & Lisa Moskow,Yearning,-,63,1,,,,
64,up,Perikles,Check på den,93,12,6,,,,
65,-,Tinariwen,Elwan,-,10,13,,,,
66,-,Farya Faraji,Songs of Rome,-,37,4,,,,
67,down,aschalew fetene,Gonder,58,58,2,,,,
68,-,Ebo Taylor,Appia Kwa Bridge,-,68,1,,,,
69,-,Avraham Fried,Hupp Cossack!,-,69,1,,,,
70,-,Hedningarna,Kaksi!,-,30,13,,,,
71,-,Mikis Theodorakis,The Very Best of Mikis Theodorakis,-,57,6,,,,
72,-,Fairouz,Sings Ziad Rahbani,-,31,13,,,,
73,-,Perikles,Den coolaste bruden i byn,-,29,11,,,,
74,down,Willy Paul,Beyond Gifted,44,15,4,,,,
75,-,xaviersobased,Keep It Goin Xav,-,75,3,,,,
76,-,Dobet Gnahoré,Zouzou,-,76,1,,,,
77,-,BlackJack,"En, två kanske tre",-,34,6,,,,
78,-,Habib Qaderi,For My People,-,31,3,,,,
