Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,37,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,37,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,34,,,,
4,up,Lucenzo,Danza Kuduro (Radio Edit),4,2,36,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,37,,,,
6,up,Shakira,"Whenever, Wherever",6,1,37,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Everybody F***s (feat. Akon & David Rush),7,1,37,,,,
8,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],91,2,27,,,,
9,up,Shakira,La Tortura (feat. Alejandro Sanz),9,5,37,,,,
10,down,Enrique Iglesias,Rhythm Divine,8,6,37,,,,
11,down,Juanes,La Camisa Negra,10,7,30,,,,
12,up,Enrique Iglesias,I Like It (feat. Pitbull),28,1,35,,,,
13,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,7,33,,,,
14,up,Rihanna,Pon de Replay (Radio Edit),14,9,37,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,1,31,,,,
16,up,Enrique Iglesias,Hero,32,3,37,,,,
17,up,Alejandro Fuentes,Tomorrow Only Knows,17,2,37,,,,
18,up,Shakira,Hips Don't Lie (Live),29,3,37,,,,
19,down,Shakira,Underneath Your Clothes,18,15,37,,,,
20,down,Pitbull,Don't Stop the Party (feat. TJR),15,5,37,,,,
21,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,10,37,,,,
22,down,Pitbull,Get It Started (feat. Shakira),19,4,36,,,,
23,up,Shakira,Rabiosa (feat. Pitbull),31,13,37,,,,
24,down,Shakira,Loca (feat. Dizzee Rascal),20,17,37,,,,
25,down,Lucenzo,Danza Kuduro,21,18,36,,,,
26,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,5,31,,,,
27,down,Kat Deluna,Run the Show (feat. Busta Rhymes),23,6,37,,,,
28,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],24,24,37,,,,
29,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),89,9,34,,,,
30,down,Shakira,Objection (Tango),26,25,37,,,,
31,down,Gotan Project,Santa María (Del Buen Ayre),27,7,37,,,,
32,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,35,9,32,,,,
33,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,2,36,,,,
34,down,Enrique Iglesias,Be With You,30,15,37,,,,
35,up,King Africa,La Bomba,39,9,35,,,,
36,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),33,27,37,,,,
37,up,Daddy Yankee,Gasolina,43,18,33,,,,
38,down,Mario Vazquez,Gallery,34,28,37,,,,
39,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],37,32,37,,,,
40,down,Lucenzo,Danza Kuduro (feat. Don Omar),11,1,37,,,,
41,down,Lucenzo,Danza Kuduro (Club Extended),38,30,36,,,,
42,down,Gotan Project,Época,41,13,37,,,,
43,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),42,34,37,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,21,37,,,,
45,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,11,32,,,,
46,up,Shakira,La Tortura (Alternate Version),46,12,36,,,,
47,up,J Balvin & Willy William,Mi Gente,65,8,26,,,,
48,down,José Feliciano,Feliz Navidad,47,8,34,48,2019-12-29,48,2019-12-29
49,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),40,14,36,,,,
50,down,Aventura,Obsesión,49,15,32,,,,
51,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,51,1,,,,
52,down,ROSALÍA & Travis Scott,TKN,51,51,4,96,2020-05-31,21,2020-06-07
53,-,Big Band Hötting,Cantinero de Cuba,-,53,1,,,,
54,down,Daddy Yankee,Limbo,36,29,36,,,,
55,up,Shakira,Addicted to You,61,41,37,,,,
56,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,2,23,,,,
57,up,Kaoma,Lambada,85,7,35,,,,
58,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),95,17,34,,,,
59,down,Nicky Jam & J Balvin,X (Spanglish Version),55,43,37,,,,
60,down,Gotan Project,Queremos Paz,56,45,33,,,,
61,down,Kat Deluna,Whine Up (feat. Elephant Man),57,18,37,,,,
62,down,Gotan Project,Una Música Brutal,58,35,36,,,,
63,down,Zumba Fitness,Caipirinha,59,34,36,,,,
64,up,Macarena,Macarena,76,19,33,,,,
65,down,Gotan Project,Last Tango In Paris,62,54,36,,,,
66,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),60,28,37,,,,
67,down,Enrique Iglesias,Escape,63,40,36,,,,
68,down,Gotan Project,Vuelvo al Sur,64,56,35,,,,
69,down,Shakira,Don't Bother,66,35,36,,,,
70,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),68,1,2,,,,
71,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,25,27,,,,
72,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],69,57,33,,,,
73,down,Enrique Iglesias,Tired of Being Sorry,70,56,35,,,,
74,up,Daddy Yankee,Con Calma (feat. Snow),87,21,36,,,,
75,down,Julio Iglesias,Crazy,71,22,34,,,,
76,down,Daddy Yankee,Lovumba,73,55,36,,,,
77,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),72,2,2,,,,
78,up,Gotan Project,Tríptico,90,62,32,,,,
