Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,31,,,,
2,up,Victoria Orenze,Still God,2,2,14,,,,
3,-,U2,Unknown Caller,-,1,4,,,,
4,-,Lenny Kravitz,I Belong To You,-,4,19,,,,
5,up,Bruce Springsteen,Streets of Philadelphia,14,1,86,,,,
6,-,ダン・ハートマン,"Instant Replay (12"" Single)",-,6,7,,,,
7,-,Simple Minds,Alive and Kicking,-,7,3,,,,
8,-,Huey Lewis & The News,Jacob's Ladder (Live 1987),-,8,1,,,,
9,-,Billy Joel,She's Always a Woman,-,9,2,,,,
10,-,Bon Jovi,Blaze of Glory,-,10,5,,,,
11,-,Billy Joel,I Go to Extremes,-,11,4,,,,
12,-,Keith Sweat & Roger Troutman,Put Your Lovin' Through the Test,-,12,3,,,,
13,-,Culture Club,Miss Me Blind,-,13,1,,,,
14,-,Huey Lewis & The News,Do You Believe In Love,-,14,2,,,,
15,-,Rod Stewart,Rhythm of My Heart,-,15,2,,,,
16,-,Journey,Separate Ways (Worlds Apart),-,16,3,,,,
17,-,John Mellencamp,Ain't Even Done With the Night,-,17,3,,,,
18,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,11,8,,,,
19,-,Forever & Always,Eternal,-,19,6,,,,
20,-,dIRE sTRATS,Money For Nothing,-,20,1,,,,
21,-,Musical Youth,Incommunicado,-,21,5,,,,
22,-,Bruce Springsteen,Brilliant Disguise,-,22,5,,,,
23,-,Spies Like Us SATX,Spies Like Us,-,23,1,,,,
24,-,Foreigner,I Don't Want to Live Without You,-,24,1,,,,
25,-,Tara Kemp,Hold You Tight,-,25,3,,,,
26,-,Men At Work,Overkill,-,26,2,,,,
27,-,Steve Forbert,Romeo's Tune,-,27,1,,,,
28,-,Jackals,Alpha & Omega,-,10,20,,,,
29,-,Native,Love Ain't No Holiday,-,1,37,,,,
30,-,Bonnie Raitt,You,-,30,1,,,,
31,-,Keith Sweat,(There You Go) Tellin' Me No Again,-,9,4,,,,
32,down,Spice Girls,Wannabe (Radio Edit),18,10,2,,,,
33,-,Bon Jovi,This Ain't a Love Song,-,2,12,,,,
34,-,Baltimora,Tarzan Boy,-,9,29,,,,
35,-,Nickelback,How You Remind Me,-,2,5,,,,
36,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,18,,,,
37,-,FireHouse,I Live My Life for You,-,37,1,,,,
38,-,Denny Reed,KRLA Radio Station Promo,-,2,10,,,,
39,down,Bobby Brown,Every Little Step (Single Version),15,4,37,,,,
40,-,Daughtry,Home,-,6,9,,,,
41,-,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],-,2,16,,,,
42,-,Don Williams,That's the Thing About Love (Single Version),-,2,24,,,,
43,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,27,2,,,,
44,down,Electric Light Orchestra,Shangri-La,10,10,4,,,,
45,-,Yansa,Gaining Momentum,-,45,1,,,,
46,-,Fred Hammond,I Will Say,-,45,1,,,,
47,-,Steely Dan,Rikki Don't Lose That Number,-,47,1,,,,
48,-,Oasis,Stop Crying Your Heart Out,-,29,4,,,,
49,-,Coldplay,In My Place,-,6,14,,,,
50,-,A. Swayze & the Ghosts,Mess of Me,-,30,4,,,,
