Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,243,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],4,2,240,,,,
3,up,Bob Marley & The Wailers,Uprising,11,3,11,,,,
4,down,Bob Marley & The Wailers,Exodus,2,2,222,,,,
5,up,Bob Marley & The Wailers,Kaya (Remastered),6,2,240,,,,
6,down,Dread Mar I,10 Años (En Vivo),5,1,222,,,,
7,up,Bob Marley & The Wailers,Catch a Fire (Remastered),9,2,183,,,,
8,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),10,3,197,,,,
9,up,Bob Marley & The Wailers,Confrontation (Remastered),17,2,221,,,,
10,up,Los Pericos,Pericos & Friends (Bonus Track Version),13,2,245,,,,
11,up,Bob Marley & The Wailers,Natty Dread (Remastered),22,3,196,,,,
12,up,SOJA,Beauty In the Silence,74,10,83,,,,
13,up,Bob Marley & The Wailers,Rebel Music,58,8,120,,,,
14,-,Bob Marley & The Wailers,"Live At The Rainbow, 2nd June 1977",-,14,10,,,,
15,down,Dread Mar I,Caminarás Caminos,3,2,243,,,,
16,up,Bahiano & Los Guardianes de Gregory,Mucha experiencia,28,4,71,,,,
17,down,Los Cafres,Los Cafres- 25 Años de Música,12,1,245,,,,
18,-,Kameleba,Vibrasound,-,17,51,,,,
19,up,Nonpalidece,Nuevo Día,47,9,213,,,,
20,up,Zona Ganjah,Sanazion,33,9,115,,,,
21,down,Dread Mar I,En el Sendero,8,2,95,,,,
22,-,Los Cafres,"HOY – 3Décadas, Vol. 1",-,9,145,,,,
23,-,Iseo & Dodosound,Cat Platoon,-,23,16,,,,
24,up,Steel Pulse,True Democracy,34,4,55,,,,
25,-,Groundation,Dub Rock,-,25,1,,,,
26,up,Pinky Dread,From a Reggae Point of View,73,25,14,,,,
27,up,SOJA,Amid the Noise and Haste,56,13,81,,,,
28,down,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),15,4,210,,,,
29,up,Kameleba,Sueño Que Va,30,17,76,,,,
30,down,Dread Mar I,Viví en Do,16,2,243,,,,
31,up,Cultura Profética,La Dulzura,31,2,171,,,,
32,up,Zona Ganjah,Poder,63,32,24,,,,
33,-,Temple Sour,N.A.R.R.O (Not Another Roots Reggae Odyssey),-,4,15,,,,
34,up,Varios Artistas,Reggaes Redondos,71,4,39,,,,
35,-,Dread Mar I,Tranquilo,-,35,33,,,,
36,-,Sublime With Rome,Sublime with Rome,-,23,7,,,,
37,-,Los Cafres,¿Quién Da Más?,-,2,150,,,,
38,-,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",-,13,24,,,,
39,down,Shenseea,Never Gets Late Here,27,27,3,,,,
40,up,SOJA,Beauty In the Acoustic,40,10,18,,,,
41,up,Nonpalidece,El Fuego en Nosotros,92,11,192,,,,
42,-,Various Artists,Celebrating Nina: A Reggae Tribute to Nina Simone,-,34,8,,,,
43,down,UB40,Promises and Lies,21,9,46,,,,
44,-,Pacific Dub,Million Pieces,-,44,3,,,,
45,-,Dancing Mood,On the Good Road,-,20,80,,,,
46,up,Cultura Profética,Sobrevolando,66,1,192,,,,
47,down,The Wailers,Burnin' (Remastered),39,8,149,,,,
48,up,Cultura Profética,Diario,62,9,95,,,,
49,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],53,12,181,,,,
50,-,Pure Negga,The Music Of Kingdom,-,36,8,,,,
51,down,Dread Mar I,Amor-es,14,5,216,,,,
52,-,Chronixx,Chronology,-,19,51,,,,
53,down,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,7,7,5,,,,
54,-,Rawayana,Licencia Para Ser Libre,-,38,8,,,,
55,down,Varios Artistas,"Vintage Reggae Café, Vol. 5",37,5,121,,,,
56,-,Mimi Maura,Alma Adentro,-,2,34,,,,
57,-,Fantan Mojah,Soul Rasta,-,7,12,,,,
58,down,Matamba,Lion Army,18,18,12,,,,
59,up,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],59,6,218,,,,
60,-,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),-,13,75,,,,
61,-,Pacific Dub,Fire Eye,-,61,1,,,,
62,-,Inner Circle,Bad to the Bone,-,62,3,,,,
63,-,Kameleba,Tiempos de Tribulacion,-,12,76,,,,
64,-,Chala Rasta,Hombre de Barro,-,62,5,,,,
65,-,Ini Kamoze,Ini Kamoze,-,31,10,,,,
66,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,83,4,228,,,,
67,-,Clear Conscience,Source of Energy,-,67,1,,,,
68,-,Peter Tosh,Legalize It,-,15,71,,,,
69,down,Alpha Blondy,Best Of,29,5,179,,,,
70,up,Dread Mar I,Hermanos,95,9,166,,,,
71,-,UB40,Ub40 at 40 (Live in Birmingham),-,15,64,,,,
72,-,Various Artists,"Vintage Reggae Café, Vol. 6",-,22,57,,,,
73,-,Jack Johnson,In Between Dub,-,1,37,,,,
74,-,Dennis Brown,Milk and Honey,-,74,1,,,,
75,-,Varios Artistas,"Vintage Reggae Café, Vol. 3",-,8,134,,,,
76,-,Temple Sour,Pasajeros,-,37,8,,,,
77,-,Stephen Marley,One Take (Acoustic Jams) - EP,-,77,1,,,,
78,-,Temple Sour,Temple Sour (Extended Version),-,35,7,,,,
79,down,"Groundation, Don Carlos & The Congos",Hebron Gate,41,41,3,,,,
80,-,Mike Love,Mike Love Live @ Sugarshack Sessions - EP,-,80,1,,,,
81,-,Cultura Profética,Ideas Nuevas,-,35,50,,,,
82,-,Nonpalidece,Nonpalidece,-,4,114,,,,
83,up,Peter Tosh,Complete Captured Live,97,19,48,,,,
84,-,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",-,3,26,,,,
85,down,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",69,10,81,,,,
86,-,Tiken Jah Fakoly,Best of Reggae - EP,-,32,8,,,,
87,-,Mike Love,Leaders,-,87,1,,,,
88,up,Sig Ragga,SIG RAGGA (Remaster 2023),99,15,35,,,,
89,down,Don Carlos,Pass Me The Lazer Beam,35,35,3,,,,
90,-,Madness,Full House: The Very Best of Madness,-,45,2,,,,
91,down,Iya Terra,Coming To Light,43,22,6,,,,
92,-,Dancing Mood,20 Minutos,-,20,65,,,,
93,down,Dread Mar I,Transparente,42,9,162,,,,
94,-,Various Artists,Natural Vibes Riddim,-,94,1,,,,
95,-,UB40,UB45 (Ultimate Edition),-,30,7,,,,
96,-,Zona Ganjah,Despertar,-,24,24,,,,
97,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,14,76,,,,
98,-,Chezidek,Freedom Fighters,-,98,1,,,,
99,-,Israel Vibration,Stamina,-,48,13,,,,
100,-,SOJA,Get Wiser,-,24,63,,,,
