Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jeff Wayne,The Artilleryman Returns (feat. Liam Neeson & Ricky Wilson),-,1,12,,,,
2,up,Victoria Orenze,Still God,11,2,13,,,,
3,-,Murphy's Kids,Mandate,-,1,5,,,,
4,-,Train,Drops of Jupiter,-,1,59,,,,
5,up,Tongues of Fire,Tongues of Fire,10,2,3,,,,
6,-,Pound,X..^..X-X..^..X-X..^..X-X..^..X-,-,6,2,,,,
7,down,Rod Stewart,Baby Jane,4,1,26,,,,
8,down,Marlowe,The Demonstrator,3,1,93,,,,
9,-,Nickelback,If Everyone Cared,-,4,5,,,,
10,-,Electric Light Orchestra,Shangri-La,-,10,3,,,,
11,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,26,,,,
12,-,Musical Youth,Youth Of Today,-,4,11,,,,
13,-,Lenny Kravitz,Believe In Me,-,2,27,,,,
14,-,Bruce Springsteen,Streets of Philadelphia,-,1,85,,,,
15,-,Bobby Brown,Every Little Step (Single Version),-,4,36,,,,
16,-,U2,With or Without You (Live from Paris),-,16,5,,,,
17,-,Toto,Africa,-,2,22,,,,
18,-,Spice Girls,Wannabe (Radio Edit),-,10,1,,,,
19,-,Eric Clapton,River of Tears,-,10,5,,,,
20,-,Eagle-Eye Cherry,Save Tonight,-,20,8,,,,
21,-,UB40,The Way You Do the Things You Do,-,1,81,,,,
22,-,Billy Joel,It's Still Rock and Roll to Me,-,22,2,,,,
23,-,Boston,Let Me Take You Home Tonight,-,1,48,,,,
24,-,ジョージ・ハリスン,All Those Years Ago,-,22,3,,,,
25,-,Portrait,All That Matters,-,4,3,,,,
26,-,Georgi Kay,In My Mind,-,24,8,,,,
27,-,Keith Sweat,It Gets Better,-,27,3,,,,
28,-,Keith Sweat,When I Give My Love,-,28,1,,,,
29,-,Ambrosia,Biggest Part of Me,-,29,2,,,,
30,-,Bad English,Price of Love,-,30,1,,,,
31,-,Carleen Anderson,Mama Said,-,28,2,,,,
32,-,War,Low Rider,-,9,3,,,,
33,-,10cc,Dreadlock Holiday,-,27,7,,,,
34,-,Various Artists,Love Me Baby,-,34,1,,,,
35,-,Pretenders,I'll Stand By You,-,6,8,,,,
36,-,Crazy Town,Butterfly,-,6,12,,,,
37,-,The Georgia Satellites,Keep Your Hands To Yourself,-,37,2,,,,
38,-,Queen,We Are the Champions,-,4,36,,,,
39,-,Damn Yankees,High Enough,-,21,6,,,,
40,-,Tina Turner,We Don't Need Another Hero (Live),-,36,2,,,,
41,-,The Family Stand,Ghetto Heaven,-,1,51,,,,
42,-,Marilyn Manson,The Beautiful People,-,25,2,,,,
43,-,Kenny Rogers,The Gambler,-,5,18,100,2020-03-22,100,2020-03-22
44,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,17,,,,
45,-,Bobby Brown,On Our Own (With Rap),-,3,32,,,,
46,-,Bryan Adams,C'mon C'mon C'mon,-,14,3,,,,
