Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",1,1,245,,,,
2,up,UB40,The Very Best of UB40: 1980-2000,3,1,245,,,,
3,up,Verschiedene Interpreten,100 Reggae & Ska Hits,4,1,238,,,,
4,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),5,2,246,,,,
5,up,Easy Star All-Stars,Radiodread,6,3,244,,,,
6,up,Cas Haley,Cas Haley (Bonus Track Version),8,4,246,,,,
7,up,Various Artists,Ska Mania,9,6,241,,,,
8,up,Snoop Lion,Reincarnated (Deluxe Version),10,7,246,,,,
9,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,246,94,2019-10-06,15,2019-10-20
10,up,Various Artists,Dancehall Reggae Anthems,11,9,244,,,,
11,up,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),12,10,241,,,,
12,up,Matisyahu,Light,13,11,246,,,,
13,up,Bob Marley & The Wailers,Legend (Deluxe Edition),16,2,207,,,,
14,up,The Lee Thompson Ska Orchestra,The Benevolence of Sister Mary Ignatius,14,13,246,,,,
15,up,Snoop Lion,Reincarnated,17,14,246,,,,
16,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),18,15,246,,,,
17,up,Gyptian,Hold You,19,14,246,,,,
18,up,UB40,Signing Off,20,9,246,,,,
19,up,UB40,Signing Off (Deluxe Edition),21,16,246,,,,
20,-,Verschiedene Interpreten,BMN Ska & Rock Steady: Always Together 1964-1968,-,20,1,,,,
21,up,After the Ibis,Busy Waiting,22,18,184,,,,
22,down,The Jolly Boys,Great Expectation,7,5,238,,,,
23,-,Various Artists,"Jungle Hits, Vol. 1",-,23,5,,,,
24,up,Chronixx,Dread & Terrible,27,20,176,,,,
25,-,King Tubby,King Tubby Top 40,-,25,3,,,,
26,down,Shabba Ranks,Caan Dun: The Best of Shabba,15,15,2,,,,
27,up,Justin Hinds & The Dominoes,From Jamaica With Reggae,29,27,2,,,,
28,-,Lucky Dube,Respect,-,28,3,,,,
29,down,"Lester Sterling, Rico Rodriguez & Cannonball King","Reggae Horn Section: Lester Sterling, Rico Rodriguez & Cannon Ball King",28,28,2,,,,
30,-,Blundetto,Bad Bad Thing,-,30,2,,,,
