Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,195,,,,
2,down,HYOLYN,This love (feat. Paul Blanco),1,1,3,,,,
3,up,Zedd & Alessia Cara,Stay,4,2,195,,,,
4,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",6,2,47,,,,
5,up,Avicii,Waiting For Love,5,3,195,,,,
6,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,2,7,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),8,4,195,,,,
8,down,KARA,WHEN I MOVE,7,1,35,,,,
9,up,Avicii,The Nights,9,2,158,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,2,195,,,,
11,up,Brave Girls,Rollin',12,5,51,,,,
12,up,NMIXX,Kiss,14,4,52,,,,
13,up,Calvin Harris & Ellie Goulding,Miracle,13,2,21,,,,
14,down,Alan Walker,Faded,11,3,195,,,,
15,up,Marshmello & Halsey,Be Kind,18,1,170,50,2020-05-03,29,2020-05-17
16,up,Marshmello,Here With Me (feat. CHVRCHES),25,3,186,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,17,3,195,,,,
18,down,Drake,Jimmy Cooks (feat. 21 Savage),15,1,59,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,49,,,,
20,up,Jo Ju-Bong,Do You Know Dr.Hong?,40,13,2,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,14,195,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),19,14,194,,,,
23,up,アヴィーチー,Wake Me Up,23,5,195,,,,
24,down,"Zedd, Maren Morris & Grey",The Middle,21,3,195,,,,
25,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),24,13,49,,,,
26,up,David Guetta,Titanium (feat. Sia),30,8,195,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),44,4,192,,,,
28,down,Girls' Generation,Oh!,27,5,113,,,,
29,up,거북이,Bingo (ASSA),29,5,103,,,,
30,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,26,5,195,,,,
31,up,싸이,챔피언,31,11,70,,,,
32,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),28,20,174,,,,
33,down,Tiësto & Tate McRae,10:35,32,3,39,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,15,195,,,,
35,down,The Chainsmokers,Paris,33,16,195,,,,
36,up,Girls' Generation,Genie,37,9,113,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,8,195,,,,
38,up,박명수,바다의 왕자,49,26,14,,,,
39,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,38,12,17,,,,
40,up,GFriend,NAVILLERA,45,13,103,,,,
41,up,Brown Eyed Girls,Abracadabra,63,16,151,,,,
42,down,Jungle,I've Been In Love (feat. Channel Tres),35,14,6,,,,
43,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,47,7,195,,,,
44,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,39,30,13,,,,
45,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,29,25,,,,
46,down,박명수,바보에게... 바보가,41,13,60,,,,
47,up,노라조,형,50,5,141,,,,
48,down,Becky Hill & Chase & Status,Disconnect,22,22,3,,,,
49,down,The Chainsmokers,Roses (feat. ROZES),43,34,95,,,,
50,up,싸이,낙원 (feat. 이재훈),51,20,79,,,,
51,down,The Chainsmokers & Bebe Rexha,Call You Mine,42,4,146,,,,
52,up,PLAVE,Wait for you,56,12,18,,,,
53,up,Alan Walker,Alone,53,12,195,,,,
54,-,Calvin Harris & Sam Smith,Desire,-,10,1,,,,
55,down,Lokid,칵테일 사랑 (feat. 유연),48,4,88,,,,
56,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,52,29,47,,,,
57,down,"Regard, Troye Sivan & Tate McRae",You,54,1,120,,,,
58,down,Alan Walker,The Spectre,57,45,184,,,,
59,up,Unlike Pluto,Everything Black (feat. Mike Taylor),61,20,127,,,,
60,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,1,103,,,,
61,up,Alesso & Zara Larsson,Words,80,3,67,,,,
62,down,ZAZA,In the Bus,60,60,33,,,,
63,down,David Guetta,2U (feat. Justin Bieber),55,19,158,,,,
64,up,코요태,비몽,69,58,24,,,,
65,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),64,54,42,,,,
66,down,Steve Aoki,Waste It on Me (feat. BTS),65,19,195,,,,
67,up,KYT,파란,70,63,10,,,,
68,down,Mike Perry,The Ocean (feat. Shy Martin),67,15,195,,,,
69,up,Fly Project,Toca Toca (Radio Edit),81,34,24,,,,
70,up,Becky Hill & Lewis Thompson,Side Effects,72,6,12,,,,
71,down,Tove Lo,Borderline,66,14,25,,,,
72,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),62,48,57,,,,
73,down,Marshmello & Bastille,Happier,58,2,195,74,2019-10-06,74,2019-10-06
74,down,싸이,아버지,68,45,21,,,,
75,down,Martin Garrix & Troye Sivan,There for You,74,18,194,,,,
76,up,Jonas Blue,Rise (feat. Jack & Jack),76,8,195,,,,
77,up,Drake,Sticky,77,2,49,,,,
78,up,엄정화,Ending Credit,82,14,38,,,,
79,down,Tiësto & Ava Max,The Motto,71,1,91,,,,
80,-,PLAVE,Pixel world,-,28,8,,,,
81,up,명카드라이브,냉면,96,69,6,,,,
82,down,Gryffin & Elley Duhé,Tie Me Down,75,28,102,,,,
83,down,KYT,Storm,73,20,6,,,,
84,-,Kygo,Firestone (feat. Conrad Sewell),-,63,46,,,,
85,-,"Dylan & Harry, Party Favor & Baauer",Very Last Drop,-,85,1,,,,
86,up,"Joel Corry, Icona Pop & Rain Radio",Desire,92,86,2,,,,
87,down,Farizki & Sapientdreams,Past Lives,85,58,7,,,,
88,down,나미,가까이 하고싶은 그대,83,81,9,,,,
89,down,Risso & BNJX,Merry Go Round,86,79,8,,,,
90,-,Baby VOX,우연,-,89,7,,,,
91,-,룰라,날개 잃은 천사,-,90,1,,,,
92,-,Calvin Harris,Summer,-,37,40,,,,
93,-,Rochelle Jordan & Keys N Krates,What You Done,-,93,1,,,,
94,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,27,35,,,,
95,-,Steve Angello & Wh0,What You Need,-,95,1,,,,
96,-,장혜진,아름다운 날들,-,44,24,,,,
97,-,Ayatsuno Yuni,How to be mine,-,54,1,,,,
98,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,6,150,,,,
99,-,Red Rack'em,Love and Peace,-,99,1,,,,
100,down,Zedd,I Want You to Know (feat. Selena Gomez),99,64,48,,,,
