Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,26,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,22,,,,
3,up,Petit Biscuit,Sunset Lover,3,3,26,,,,
4,up,Hippie Sabotage,Devil Eyes,5,1,26,,,,
5,down,David Guetta,Titanium (feat. Sia),4,2,26,,,,
6,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),9,5,26,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),7,3,26,,,,
8,up,Diplo & Sleepy Tom,Be Right There,10,8,9,,,,
9,down,Ash & Naila,Give a Little,6,4,26,,,,
10,up,Shkoon,Lala,24,4,26,,,,
11,up,Elderbrook,Numb (Chill Mix),12,6,4,,,,
12,up,Izzamuzzic,Adventure,20,9,26,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,26,,,,
14,up,David Guetta,Sexy Bitch (feat. Akon),27,9,26,,,,
15,up,Flume,The Difference (feat. Toro y Moi),22,8,8,,,,
16,up,Marshmello & Amr Diab,Bayen Habeit,19,1,25,,,,
17,-,Apparat,Goodbye,-,5,9,,,,
18,down,Shkoon,Ala Moj Al Bahr,14,9,26,,,,
19,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),11,7,6,,,,
20,down,Ash,Daydream,15,7,26,,,,
21,-,Shkoon,Fatoum,-,13,14,,,,
22,up,Shkoon,Ya Galbi,36,6,21,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,9,25,,,,
24,up,James Blake,You're Too Precious,30,24,2,,,,
25,down,Monolink,Return to Oz (ARTBAT Remix),13,5,25,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),50,11,26,,,,
27,down,Whilk & Misky,Clap Your Hands,17,6,26,,,,
28,down,Duke Dumont,Ocean Drive,16,3,26,,,,
29,up,Shkoon,Ramallah,93,9,22,,,,
30,up,Teqkoi,You Broke My Heart Again (feat. Aiko),45,25,11,,,,
31,-,Kina & yaeow,Wish I Was Better,-,3,1,,,,
32,-,BRONSON,HEART ATTACK (feat. lau.ra),-,32,1,,,,
33,up,The Avener & Kadebostany,Castle in the Snow,39,5,26,,,,
34,down,Catnapp,Thunder,18,18,3,,,,
35,up,Disclosure,Latch (feat. Sam Smith),54,9,23,,,,
36,up,Bob Moses,Enough to Believe (Jamie Jones Remix),66,17,8,,,,
37,down,Marian Hill,Down,35,4,23,,,,
38,-,David Guetta,Crank It Up (feat. Akon),-,38,1,,,,
39,up,The Blaze,Territory,59,23,9,,,,
40,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),41,13,22,,,,
41,-,ARTBAT,Tabu,-,30,4,,,,
42,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),79,27,15,,,,
43,-,Tom Day,Who We Want to Be,-,43,1,,,,
44,-,Shkoon,040417,-,35,2,,,,
45,-,Emmit Fenn,Painting Greys,-,20,21,,,,
46,up,Flume,Never Be Like You (feat. Kai),97,9,8,,,,
47,down,Duke Dumont,Ocean Drive (Extended Mix),25,24,5,,,,
48,-,Ash,Worlds Apart,-,14,17,,,,
49,-,Shkoon,Rima (feat. El Far3i),-,16,6,,,,
50,down,Jungle,Casio,21,21,11,,,,
51,-,Zomboy,Rebel Bass,-,51,1,,,,
52,up,Serhat Durmus,Yolu Yok (feat. Zerrin),63,29,3,,,,
53,down,Shkoon,Letters,44,18,25,,,,
54,-,Shkoon,Strange World,-,38,4,,,,
55,down,ZHU & Karnaval Blues,Still Want U,26,16,23,,,,
56,down,Elderbrook,Numb (Elderbrook VIP),49,18,7,,,,
57,-,Homeomorphic,Destiny,-,57,1,,,,
58,-,Sub Focus & Wilkinson,Just Hold On,-,58,1,,,,
59,-,Empire of the Sun,Walking On a Dream,-,6,15,,,,
60,-,Oliver Koletzki,Bones (feat. HVOB),-,36,1,,,,
61,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),31,17,23,,,,
62,-,Fractal Designs,Seahorses,-,62,1,,,,
63,down,David Guetta,Turn Me On (feat. Nicki Minaj),42,23,9,,,,
64,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,34,8,,,,
65,-,Klyne,Water Flow,-,31,2,,,,
66,down,Triplo Max,Shadow,55,33,8,,,,
67,-,Shkoon,Amdah,-,39,11,,,,
68,-,Kina,I Still Dream of You (feat. Thomas Reid),-,30,12,,,,
69,down,ALMA,Chasing Highs (Felix Cartal Remix),53,12,7,,,,
70,-,Shkoon,B2,-,25,7,,,,
71,-,ZHU,Love That Hurts (feat. Karnaval Blues & Indiana),-,61,1,,,,
72,up,Disclosure,Omen (feat. Sam Smith),86,57,3,,,,
73,-,Ash,Keep Me,-,22,19,,,,
74,-,Müslüm Arı,My Dream,-,74,1,,,,
75,-,Shkoon,F****d up Two,-,33,3,,,,
76,-,Franc Moody,Dopamine,-,51,2,,,,
77,-,Tom Ashbrook,Too Soon,-,51,3,,,,
78,-,Finding Hope,3:00 Am,-,39,2,,,,
79,up,Sevenn,Colors of the Rainbow (feat. Kathy),96,39,4,,,,
80,-,Ofenbach,Be Mine,-,25,17,,,,
81,-,Shkoon,Yamo,-,17,7,,,,
82,-,Riot Ten,Rail Breaker (feat. Rico Act),-,82,1,,,,
83,-,Elderbrook & Rudimental,Something About You,-,9,22,,,,
84,down,Woodkid,Goliath,77,48,2,,,,
85,-,The Cinematic Orchestra,To Build a Home,-,18,10,,,,
86,-,Bicep,Glue,-,15,4,,,,
87,-,Elephant Heart,Love Is the Weapon,-,13,1,,,,
88,-,S+C+A+R+R,The Rest of My Days,-,30,1,,,,
89,-,Ganga,Heart Of Wax Ganga Mix,-,89,1,,,,
90,-,Liam Thomas,Against My Skin,-,90,1,,,,
91,-,Zaffer,Pulsar,-,91,1,,,,
92,-,Monolink,Sirens (Extended Version),-,14,14,,,,
93,down,"Akora, Mike Stil & Yam Nor",Eyes of Love (Toly Braun Remix),47,47,5,,,,
94,down,David Guetta,Without You (feat. Usher),71,19,12,,,,
95,down,Ash & Ian Urbina,Dystopia (Inspired by 'the Outlaw Ocean' a Book by Ian Urbina),70,60,3,,,,
96,-,RÜFÜS DU SOL,Underwater,-,32,6,,,,
97,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,27,19,,,,
98,-,Zaffer,All With Love,-,89,1,,,,
99,-,Dawn Golden,All I Want,-,99,1,,,,
100,-,Paulsen & Stryczek,Slyde,-,100,1,,,,
