Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,126,,,,
2,up,Wilkinson,Here For You,34,1,8,,,,
3,up,Junglemix,Papers,15,3,4,,,,
4,up,Right Police,Hope,22,4,4,,,,
5,up,Green Tree,Small Beach,16,1,4,,,,
6,up,Green Tree,Secrets,13,3,4,,,,
7,down,Junglemix,Floating,4,4,4,,,,
8,up,Wallyfar,Mapped,17,8,4,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,2,126,,,,
10,up,Neon Banks,Nights,10,9,4,,,,
11,up,Backdoor Bus,Wait,19,11,4,,,,
12,down,Junglemix,Midnight,11,2,4,,,,
13,down,Wolf Cold,Peace Patterns,12,12,4,,,,
14,up,Backdoor Bus,Sweet Friday,21,14,4,,,,
15,down,Wolf Cold,Mull,9,4,4,,,,
16,up,Mind Rats,Restless,24,13,4,,,,
17,up,Right Police,Warm Summer,23,3,4,,,,
18,down,Green Tree,Calm,14,2,4,,,,
19,down,Mind Rats,Wet Rain,18,14,4,,,,
20,down,Wallyfar,World End,6,6,4,,,,
21,down,Right Police,Fantasy,3,3,4,,,,
22,down,Neon Banks,Forest,5,3,4,,,,
23,down,Backdoor Bus,Cartoons,8,8,4,,,,
24,down,Wolf Cold,Stefano,20,4,4,,,,
25,down,Mind Rats,Home,7,7,4,,,,
26,down,Wallyfar,Leaving,25,11,4,,,,
27,down,Disclosure,Latch (feat. Sam Smith),26,1,126,,,,
28,up,Major Lazer,Lean On (feat. MØ & DJ Snake),37,1,126,,,,
29,up,The Cinematic Orchestra,To Build a Home,36,4,126,,,,
30,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),27,1,36,,,,
31,up,Mindseeker,Cloudy,33,14,4,,,,
32,down,Mindseeker,Lucky,31,15,4,,,,
33,down,Darkover,Starlight,32,5,4,,,,
34,down,Darkover,Embrace,29,7,4,,,,
35,down,Darkover,Dreamers,30,6,4,,,,
36,down,Mindseeker,Real Life,28,16,4,,,,
37,down,Gesaffelstein & The Weeknd,Lost in the Fire,35,1,115,,,,
38,up,Neon Banks,Garden,39,27,4,,,,
39,up,Empire of the Sun,Walking On a Dream,47,3,106,,,,
40,up,Years & Years,King,43,5,125,,,,
41,up,M83,Midnight City,44,5,126,,,,
42,down,Wilkinson & Issey Cross,Used to This,40,6,16,,,,
43,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),45,2,126,,,,
44,down,Stardust,Music Sounds Better with You (Radio Edit),41,5,125,,,,
45,up,Bicep,Glue,46,1,126,,,,
46,down,Stray Kids,MANIAC,38,38,3,,,,
47,up,Cosmere,Remember,52,19,3,,,,
48,up,Ofenbach,Wasted Love (feat. Lagique),53,1,59,92,2021-04-25,92,2021-04-25
49,up,Massive Attack,Teardrop,49,8,126,,,,
50,down,Years & Years,Shine,48,5,72,,,,
51,up,Adam Bokesch,Eternal Forest,51,38,3,,,,
52,down,Mountain Rivers,Morning (Instrumental),42,3,6,,,,
53,up,Rudimental,Feel the Love (feat. John Newman),59,4,126,,,,
54,up,M.I.A.,Bad Girls,63,7,84,,,,
55,down,Diplo & Sleepy Tom,Be Right There,54,2,124,,,,
56,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),60,1,85,99,2020-10-11,61,2020-11-01
57,down,Petit Biscuit,Sunset Lover,56,3,125,,,,
58,up,Duke Dumont,Ocean Drive,62,10,123,,,,
59,down,Wilkinson,Afterglow,55,1,83,,,,
60,up,OK Chamomile,Into the Night (Rain),66,56,3,,,,
61,up,Mura Masa,Love$ick (feat. A$AP Rocky),87,2,125,,,,
62,up,ALLUMARE,Callidum (Water),68,54,3,,,,
63,up,KAYTRANADA,Intimidated (feat. H.E.R.),64,5,20,,,,
64,up,Owl City,Fireflies,67,13,126,,,,
65,up,Polo & Pan,Feel Good,93,29,17,,,,
66,down,Massive Attack,Unfinished Sympathy,58,21,118,,,,
67,up,M83,Outro,83,25,90,,,,
68,down,Bonobo,Cirrus,57,21,27,,,,
69,up,Bicep,Apricots,73,1,74,,,,
70,down,Kina,Get You the Moon (feat. Snøw),61,1,126,,,,
71,up,Marconi Union,"Weightless, Pt. 1",92,27,42,,,,
72,up,Tiësto,Adagio for Strings,72,19,125,,,,
73,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),50,1,6,,,,
74,up,Disclosure,White Noise (feat. AlunaGeorge),77,27,64,,,,
75,down,M83,Wait,74,18,121,,,,
76,up,Mitski,Liquid Smooth,79,39,8,,,,
77,-,Niteboi,U.,-,36,18,,,,
78,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),69,1,58,,,,
79,down,Years & Years,Eyes Shut,70,13,64,,,,
80,-,Gabrielle,Dreams,-,15,93,,,,
81,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),71,10,95,,,,
82,down,ALMA,Chasing Highs (Felix Cartal Remix),78,10,110,,,,
83,up,OK Chamomile,Into the Night,90,43,3,,,,
84,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),75,9,124,,,,
85,-,Lo-Fi Banda,Smokin All Day (Tape Mix),-,85,1,,,,
86,-,Endel,Sand Drawing (Rain),-,47,5,,,,
87,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],84,28,88,,,,
88,up,Shouse,Love Tonight,96,6,44,,,,
89,up,Bertil Limassoul,Held,89,81,5,,,,
90,-,White Noise Therapy,White Noise 3 Hour Long,-,76,1,,,,
91,-,IZN3367,Sinats,-,91,1,,,,
92,-,Fatboy Slim,"Right Here, Right Now",-,41,50,,,,
93,-,StarGuy,Touch the Light,-,93,1,,,,
94,-,Sleep Terrarium,Yellow,-,93,4,,,,
95,down,Portishead,Glory Box,81,23,86,,,,
96,down,Shouse,Love Tonight (Edit),85,8,44,,,,
97,-,Mall Grab,Liverpool Street in the Rain,-,29,17,,,,
98,-,Endel,Plateau Gazing,-,75,2,,,,
99,-,Grimes,Oblivion,-,16,105,,,,
100,-,Flume,Sirens (feat. Caroline Polachek),-,100,1,,,,
