Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,sleeply,An Intellect Dream - EP,1,1,13,,,,
2,up,JONGRA,THECALIMBACONSPIRACY,2,2,2,,,,
3,up,Sukha,2003 - EP,3,3,3,,,,
4,up,Angela Healin K.,No. 1,9,4,9,,,,
5,up,Choissicker,Changing Parts,13,1,16,,,,
6,down,Mystery Capture,There's Another World,4,2,9,,,,
7,up,Danfeng C.,Night After Night,12,7,3,,,,
8,down,Without A Map,Everywhere I Go,5,3,9,,,,
9,up,Kim Larsen,Midt Om Natten [Remastered],10,4,76,,,,
11,down,EISKALT Motion Score,Defy the Odds,8,7,9,,,,
12,down,EISKALT Motion Score,Could You Please Repeat That?,7,1,23,,,,
13,up,EISKALT Motion Score,Dead Slate: Beginnings,16,5,13,,,,
14,down,Feathers Collector,Guide Me Towards North,11,2,9,,,,
15,down,EISKALT Motion Score,Devoured,14,9,9,,,,
16,up,Per Asplin,Putti Plutti Pott Og Julenissens Skjegg,33,1,213,,,,
17,down,Hermanos Gutiérrez,Sonido Cósmico,6,3,15,,,,
18,up,King Promise,True To Self,20,7,7,,,,
19,-,Öbarna,En samling somriga sånger,-,19,4,,,,
21,up,Raga Rockers,The Beginning of the Raga Rockers,51,4,173,,,,
22,up,Victony,Stubborn,82,14,4,,,,
23,down,Levende Lys,"Alle Våre Barnesanger, Vol. 4",18,4,56,,,,
24,-,Tomas Ledin,Med Vidöppna Fönster,-,24,2,,,,
25,up,Manu Chao,Próxima Estación: Esperanza,30,3,139,,,,
26,up,Ayra Starr,The Year I Turned 21,31,7,4,,,,
28,down,Saint Levant,DEIRA,26,3,9,,,,
29,-,Jimmy Fontana,I Grandi Successi Originali: Jimmy Fontana,-,29,5,,,,
30,up,Frederik Kuisin,Spa Relax,34,1,24,,,,
31,up,Wizex,Wizex Bästa Med Lena Pålsson Och Kikki Danielsson,55,2,26,,,,
32,down,Gipsy Kings,Gipsy Kings,25,1,47,,,,
33,-,Teddy Afro,Tikur Sew,-,7,38,,,,
34,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Nur Al-Quran (Surah-Surah Terbaik),-,4,24,,,,
35,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds & Rain For Deep Sleep,17,17,5,,,,
36,down,Manu Chao,Clandestino,22,2,168,,,,
37,-,WANI,Lagos City Vice - EP,-,37,1,,,,
38,-,Trondheim Symphony Orchestra & The Trønderopera Chorus,Spelet Om Heilag Olav,-,26,12,,,,
39,up,Vieux Farka Touré & Khruangbin,Ali,50,1,93,,,,
40,down,Iwashere,Bridging Worlds - One Song At A Time - Volume 1,19,19,3,,,,
41,-,ミラクルミュージカル,Hawaii: Part II,-,2,122,,,,
42,up,Jokke & Valentinerne,Et hundeliv,87,2,224,,,,
43,up,Hermanos Gutiérrez,Hijos Del Sol,99,2,68,,,,
44,-,Saad El Ghamidi,The Holy Quran (Complete),-,11,33,,,,
45,down,Mari Boine,Gilvve gollát (Sow Your Gold) [feat. Norwegian Radio Orchestra] [Live],27,5,23,,,,
46,-,Sukha,UNDISPUTED - EP,-,1,30,,,,
48,-,Streaplers,På egna vägar,-,6,2,,,,
49,-,Govi,Touch of Light,-,34,7,,,,
50,-,Stig Ulv,Strengetonar,-,39,7,,,,
51,down,Secret Garden,Songs From a Secret Garden,32,1,203,,,,
52,-,Boss Quexca,Força e Coragem,-,52,1,,,,
53,-,Lei Qiang,Chinese Traditional Erhu Music,-,13,7,,,,
55,down,Rodney Ballz,Orange Ballz Court,24,24,2,,,,
56,up,Wardruna,Kvitravn,94,1,108,,,,
57,-,Margot Reisinger,Buddha and Bonsai Vol. 6,-,7,21,,,,
58,-,Alf Pröysen,Velvalgte Viser,-,7,94,,,,
59,-,Relax α Wave,Ambient Deep Sleep Guitar,-,59,1,,,,
60,-,Guts,Kenke Corner,-,25,3,,,,
61,-,Wardruna,Runaljod - Ragnarok,-,11,19,,,,
62,up,Raga Rockers,The Return Of The Raga Rockers,98,16,34,,,,
63,-,Streaplers,Still Going Strong,-,19,5,,,,
64,down,Isabel Aaiún,La Potra Salvaje,62,62,2,,,,
65,-,Morteza Pashaei & Mostafa Pashaei,Best of Pashaei's,-,54,2,,,,
66,-,Kurt Nilsen,Push Push,-,10,47,,,,
67,-,Merit Hemmingson,Bergtagen,-,46,2,,,,
68,-,Portico Quartet,Isla,-,54,3,,,,
69,-,Bárut - Inga Juuso,Bálggis,-,24,5,,,,
70,-,Reflex,"Sanger Fra Bedehusland, Vol. 6",-,17,15,,,,
71,down,Lisa Nilsson,Himlen Runt Hörnet,41,8,83,,,,
72,-,883,Hanno Ucciso L'uomo Ragno,-,72,1,,,,
73,-,Inkas Ritual,The Magic Soul of Flutes,-,32,2,,,,
74,-,Maanam,Nocny Patrol (Remastered),-,74,1,,,,
75,down,Various Artists,Putumayo Presents Bossa Nova Around the World,57,12,26,,,,
76,-,Nature Sounds,Rain Sleep,-,61,2,,,,
77,down,Jokke & Valentinerne,Alt kan repareres,46,4,200,,,,
78,up,Deva Premal & Miten,Satsang: A Meditation in Song and Silence,92,65,5,,,,
79,-,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),-,3,125,,,,
80,down,Danheim,Herja,44,11,76,,,,
81,-,Deep Forest,World Mix,-,11,13,,,,
82,-,Salif Keïta,Remixed - EP,-,82,1,,,,
83,down,AWARÉ,SOMOS - EP,29,29,2,,,,
84,up,Kaizers Orchestra,Maestro,93,1,105,,,,
85,-,Cremilda Medina,Nova Aurora,-,53,3,,,,
86,-,Danheim,Hringrás,-,8,33,,,,
87,-,Agalloch,The White (Remastered),-,87,1,,,,
89,-,Oslo Kammerkor & Ole Paus,Det begynner å bli et liv - Det begynner å ligne en bønn,-,13,12,,,,
90,-,Manu Chao,Clandestino / Bloody Border,-,15,39,,,,
91,-,Håvard Svendsrud,Norske Trekkspillmestere - Harald Henschien,-,12,9,,,,
92,-,Wardruna,Kvitravn - First Flight of the White Raven,-,4,76,,,,
93,down,Lasse Stefanz,40 Ljuva År,38,1,174,,,,
94,down,Malicorne,L'extraordinaire tour de France d'Adélard Rousseau (1978),59,24,3,,,,
96,-,The Jewish Starlight Orchestra,Traditional Jewish Music and Songs (The Best of Yiddish Songs),-,96,1,,,,
98,-,ENGDAHLS,Tid att gå vidare,-,23,2,,,,
99,-,Raga Rockers,Rock 'n' Roll Party,-,4,119,,,,
100,-,Imran Khan,Unforgettable,-,1,176,,,,
