Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RCS,Phones (Pablo Hdez Remix),1,1,31,,,,
2,up,コールドプレイ,U.F.O.,2,1,39,,,,
3,up,"Chris Burke, Rich Kelly & Shane Kirsch",RCS,3,2,29,,,,
4,up,RCS,ROCKING THE CITY,4,2,30,,,,
5,up,Paul Reeves,Latino Investigation,11,1,17,,,,
6,up,張震嶽,無名的情歌,17,6,3,,,,
7,down,Abe,RCS,5,4,22,,,,
8,down,讚美之泉,一生愛祢,7,1,7,,,,
9,up,Cute Music for Kids,Party World,16,1,69,,,,
10,up,Ralph Zurmühle,Being There,22,2,11,,,,
11,down,"Jam Hsiao, Selina Jen, Vic Teo, Joanna Wang, Debbie Huang, Tia Lee, Sophia Wang, Lollipop F, Abin Fang, Eric Chou, Alex Chou, Lulu黃路梓茵, TOP1男子漢, Echo, No Name & 王治平",給牠一個家,6,1,5,,,,
12,up,Antonio Castillo de la Gala,Moonlight Sonata,35,4,10,,,,
13,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],8,2,5,,,,
14,up,Robin Spielberg,The Time Traveler,30,3,13,,,,
15,-,Louis Landon,Love Scenes,-,12,15,,,,
16,up,Stanton Lanier,Contentment,97,3,12,,,,
17,-,Larchaa,E.T (Extra Terrestrial),-,1,59,,,,
18,up,Tiana,Twilight Wings,28,11,2,,,,
19,-,Jo Davidson,Song for My Piano,-,5,9,,,,
20,-,Thad Fiscella,Sharing the Silence,-,20,1,,,,
21,down,Anne Trenning,A Prayer For The World,10,10,10,,,,
22,up,Ben Dowling,In Passing,87,14,5,,,,
23,-,Joe Bongiorno,Eternal Summer,-,4,7,,,,
24,up,Amy Lauren,Precious Journey,58,15,7,,,,
25,-,Adam Andrews,Hope and Joy,-,25,1,,,,
26,-,Michael Martinez,At Peace,-,17,5,,,,
27,down,Lee Harbaugh,melinda's song,19,16,12,,,,
28,up,Tim Neumark,The Dream of You,92,12,8,,,,
29,up,Network Music Ensemble,Achievement,47,2,59,,,,
30,down,Jesse Brown,Ephrem's Song,12,12,8,,,,
31,-,Michael Hanna,Far Away,-,31,7,,,,
32,up,Silvard,Ocean Spirits,44,4,5,,,,
33,down,STEVEN CRAVIS Piano & Soundtracks,Through the Kaleidoscope,14,14,6,,,,
34,up,Arthur Dobrucki,All You Need,81,22,7,,,,
35,up,Peter Kater,Summer's Innocence,68,9,5,,,,
36,up,George Skaroulis,Seaside,74,7,8,,,,
37,-,Alessandra Celletti,CU 29,-,37,3,,,,
38,up,David Hicken,Silhouettes,60,2,11,,,,
39,-,Tele Music,Saturday Matinee,-,5,39,,,,
40,-,Pete Pascoe,Dancer,-,29,5,,,,
41,down,Jace Vek,Thadet Variation II,18,10,11,,,,
42,up,Christine Brown,Fur Elise,86,26,3,,,,
43,up,Dan Chadburn,Starlit Waltz,80,17,7,,,,
44,-,Steven C,Believe-Achieve,-,6,16,,,,
45,down,Newton Faulkner,Ufo (New Version),26,13,36,,,,
46,-,Rhonda Mackert,Healing Places,-,23,8,,,,
47,-,Gill Civil,Adage: Aurora Australis,-,21,8,,,,
48,-,Antonio Romo,A Tear on the Pillow,-,5,2,,,,
49,up,Radio City,It Just Isn't Fair from the Good Old Days,62,1,69,,,,
50,-,Aaron Barber,Friends,-,38,8,,,,
51,-,Peter Vantine,Living Hope,-,22,6,,,,
52,down,Warner/Chappell Productions,Father Time,13,1,66,,,,
53,-,Rachel Currea,Once Upon a Time,-,7,12,,,,
54,-,DEPAPEPE,Pachelbel's Canon in D,-,8,54,,,,
55,-,Altitude Underscore,Wild Atlantic Way,-,26,29,,,,
56,-,101 Dark Orchid Music,Chinese Empire,-,31,31,,,,
57,-,Marc Antoine,Mediterraneo,-,57,1,,,,
58,down,Don Blackburn,Her Mind's Made Up,39,6,12,,,,
59,-,Bro Safari & UFO!,Break the Curse,-,14,9,,,,
60,up,Sneaky Sound System,UFO,93,15,32,,,,
61,down,Xie Yu-wei,Peach Flower Bloosm,54,5,67,,,,
62,-,Post Malone,Circles,-,24,7,2,2019-10-06,2,2019-10-06
63,down,Christopher Deighton & Jonathan B. Buchanan,Human Endeavour,20,12,5,,,,
64,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,64,1,,,,
65,-,Morninglightmusic,Upbeat Ukulele,-,1,68,,,,
66,down,Yukari Wellness,Whisperings,32,1,34,,,,
67,-,Firefly,Early Bird,-,8,41,,,,
68,down,"Uli Jon Roth, Jack Bruce, Michael Schenker & UFO",The King Returns (Live),33,12,36,,,,
69,-,天天,Vì Tôi Còn Sống,-,14,26,,,,
70,-,Abby Mettry,Light Freedom,-,70,1,,,,
71,-,喬納珊巴特勒,10 Degrees South,-,71,1,,,,
72,-,Tez Cadey,Seve (Radio Edit),-,17,22,,,,
73,-,龔玥,金包銀,-,73,1,,,,
74,-,Brad Jacobsen,Autumn Walk (Orchestrated) [feat. Doug Hammer],-,74,1,,,,
75,-,Ed Bazel,Metamorphosis,-,75,1,,,,
76,-,Amy Skjei,Inspiration,-,67,1,,,,
77,down,REALRAYDIO,On the Moon (feat. Sean Pierre) [Live],56,29,17,,,,
78,-,Lenka,The Show,-,78,1,,,,
79,-,Christopher Boscole,The Coming Relevation,-,15,1,,,,
80,-,盧廣仲,天然的最好,-,80,1,,,,
81,-,The Spelding's Jazz Orchestra,Ma sorcière bien aimée,-,6,34,,,,
82,-,matthew labarge,Prelude (Flurries),-,78,1,,,,
83,-,The New Asia Ensemble,Merry Lantern Festival,-,7,30,,,,
84,-,Amy Skjei,Inspiration,-,84,3,,,,
85,-,Brad Jacobsen,Autumn Walk,-,85,1,,,,
86,-,Dua Lipa,Don't Start Now,-,9,20,19,2019-11-03,3,2020-01-05
87,-,Brian Hagen,"Consolation in D-Flat, S.172",-,20,4,,,,
88,-,Judas Priest,Breaking the Law,-,88,1,,,,
89,-,Abby Mettry,Light Freedom,-,45,2,,,,
90,-,艾怡良 & 金貴晟,大人情歌,-,90,1,,,,
91,-,Eric Paque,Something About You,-,20,4,,,,
92,-,matthew labarge,prelude,-,92,1,,,,
93,down,동화 배달부 레몽,Bird Feather Blown in the Wind no. 2,9,9,8,,,,
94,-,Nat,Teen Coming of Age Film,-,50,15,,,,
95,down,Please,"If You Want, When You Want, How You Want",72,48,39,,,,
96,-,Dave Koz,Life In the Fast Lane,-,28,3,,,,
97,-,Michele McLaughlin,An Evening With Friends (2001),-,67,5,,,,
98,-,Yuna,Favourite Thing,-,98,1,,,,
99,-,Appalachia,Swing that Calico Skirt,-,8,30,,,,
100,-,David Nevue,Winding Down,-,100,1,,,,
