Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,245,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Kaya (Remastered),3,2,235,,,,
3,down,Bob Marley & The Wailers,Exodus,2,2,201,,,,
4,up,Kaliffa,Kalibreraren,5,2,181,,,,
5,up,Bob Marley & The Wailers,Catch a Fire (Remastered),24,2,148,,,,
6,up,Kalle Baah,30 - en Samling,14,2,201,,,,
7,up,Bob Marley & The Wailers,Uprising,12,6,13,,,,
8,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],11,2,233,,,,
9,-,Sensi Trails,Celebration,-,9,3,,,,
10,-,DH Delight,Rhythms of the Beats,-,10,1,,,,
11,up,Syster Sol,Mellan Raderna,20,11,22,,,,
12,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,15,3,134,,,,
13,up,Bob Marley & The Wailers,Natty Dread (Remastered),38,7,142,,,,
14,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),18,2,91,,,,
15,down,Various Artists,Brimstone Riddim,4,4,21,,,,
16,down,Bob Marley & The Wailers,Confrontation (Remastered),10,2,147,,,,
17,down,Kapten Röd,Fläcken Som Aldrig Går Bort,9,2,106,,,,
18,-,Ghost Dubs,Damaged,-,18,1,,,,
19,-,Kevin Kinsella,"At Imperial Sound, Vol. 2",-,19,1,,,,
20,down,Samuel Medas,Nation of Worshippers,8,8,5,,,,
21,-,Sylvio Shine Sun,Sunshine Snowflakes Christ Miss,-,21,1,,,,
22,-,Svenska Akademien,Tändstickor För Mörkrädda,-,8,79,,,,
23,up,SOJA,Born In Babylon,33,6,12,,,,
24,up,Stick Figure,Fire & Stone (Prince Fatty Presents),43,22,12,,,,
25,-,Ziggy Marley & The Melody Makers,The Best of Ziggy Marley and the Melody Makers (1988 - 1993),-,18,11,,,,
26,-,General Knas,Reggaestrerad,-,5,102,,,,
27,-,Don Letts,Late Night Tales presents Version Excursion selected by Don Letts,-,27,1,,,,
28,up,Cedric Myton,History of the Rastaman,48,19,4,,,,
29,-,Mulato,De Aquí Pa' la Playa,-,29,1,,,,
30,-,Various Artists,Payment Plan Riddim,-,30,1,,,,
31,-,ZJ Liquid,Narcissism Riddim,-,31,1,,,,
32,up,Samory I,Strength,32,3,18,,,,
33,-,Israel Vibration,The Same Song,-,18,17,,,,
34,down,Stefflon Don,Island 54,27,4,5,,,,
35,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),34,4,150,,,,
36,down,Stick Figure,World on Fire,7,7,87,,,,
37,up,Dukes Of Roots,Dukes of Roots,77,25,12,,,,
38,down,Governor Andy,BREVET FRÅN A,21,3,46,,,,
39,-,Eek-A-Mouse,The Very Best of Eek-A-Mouse,-,14,3,,,,
40,down,Ayla,Klarspråk,26,3,75,,,,
41,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,17,7,,,,
42,-,"Mykal Rose, Subatomic Sound System & Hollie Cook",Rockin' Like a Champion,-,42,1,,,,
