Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",49,1,2,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,192,,,,
3,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",38,1,3,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,177,,,,
5,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,92,,,,
6,down,2CELLOS,Celloverse,4,1,91,,,,
7,up,Dirk Maassen,The Light You Are,51,7,2,,,,
8,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",6,1,5,,,,
9,down,Ludovico Einaudi,Nuvole bianche,5,1,193,,,,
10,up,Ole-Bjørn Talstad,Stille Sjø,50,10,2,,,,
11,down,Ludovico Einaudi,I giorni,10,6,40,,,,
12,up,Büşra Kayıkçı,Gölgeler/Shadows revisited,53,12,2,,,,
13,up,Ludovico Einaudi,Divenire,17,9,134,,,,
14,up,rudibaum,dusk,56,14,2,,,,
15,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,1,189,,,,
16,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],14,1,89,,,,
17,up,Dalal,The Whole Truth,58,17,2,,,,
18,up,Yuqiao,If,55,12,4,,,,
19,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],16,7,4,,,,
20,up,bzur,Cascading Thoughts,74,18,4,,,,
21,up,Ludovico Einaudi,The Earth Prelude,26,16,37,,,,
22,up,Mina Amare,The Last One,70,22,2,,,,
23,up,Florian Christl,Natural,59,9,4,,,,
24,down,Joep Beving,Sleeping Lotus,8,8,18,,,,
25,up,Aleksander Tromsdalen,The Peak Above The Valley,60,19,4,,,,
26,up,Dirk Maassen,The Roads Not Taken,71,9,5,,,,
27,down,Ludovico Einaudi,Luminous,21,1,92,,,,
28,up,Ludovico Einaudi,Primavera,28,15,99,,,,
29,up,Snorri Hallgrímsson,Before the Storm,61,8,5,,,,
30,up,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",75,5,5,,,,
31,up,Jacob Mühlrad,The Accident (Solo Piano Version),87,7,6,,,,
32,up,Akira Kosemura,Vega,79,15,5,,,,
33,up,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 1 in G Minor: I. Grave",62,33,2,,,,
34,up,Dan Lambert,Past Echoes,93,34,2,,,,
35,up,Sequoia,Sentinel,81,16,5,,,,
36,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 4 in E Minor: II. Sarabande",-,36,1,,,,
37,up,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",82,11,6,,,,
38,down,Alexandra Stréliski,The hills,7,5,7,,,,
39,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,42,4,164,,,,
40,-,Aron van Selm,Unfold,-,21,4,,,,
41,-,Keane Wang,How the River Sings,-,13,4,,,,
