Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rutger Van Barneveld,Helena 2.0,1,1,4,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,70,,,,
3,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,70,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,3,70,,,,
5,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),13,1,61,,,,
6,down,Django Wagner,Kali,4,2,68,,,,
7,down,Matia Bazar,Ti sento,5,3,70,,,,
8,down,Dries Roelvink,Ik kom eraan (Route du soleil),6,4,63,,,,
9,down,Khaled,Aicha (version mixte),7,2,70,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,62,,,,
11,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,8,65,,,,
12,down,Django Wagner,Mooie Blauwe Ogen,11,3,65,,,,
13,down,Mahala Raï Banda,Mahalageasca,9,7,70,,,,
14,down,Gerard Joling,Maar vanavond,12,5,61,,,,
15,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,14,6,66,,,,
16,up,Secret Garden,Nocturne,24,2,70,,,,
17,down,Demis Roussos,My Friend the Wind,16,5,70,,,,
18,up,Manu Chao,Me Gustas Tu,26,1,70,,,,
19,up,Clannad,Theme from Harry's Game,55,3,61,,,,
20,down,Matangi & Youp van 't Hek,Flappie,17,7,68,,,,
21,down,BLØF,Mooie Dag,18,14,70,,,,
22,up,Demis Roussos,Forever and Ever,31,6,70,,,,
23,down,Paula Paloma,S.O.S.,19,9,70,,,,
24,down,Django Wagner,Dat Ene Moment,20,8,65,,,,
25,down,Rein van den Broek,Trumpet Cross,21,1,61,,,,
26,down,Shantel,Disko Partizani,22,12,61,,,,
27,up,Guus Meeuwis,Het Is Een Nacht,32,17,70,,,,
28,down,Koos Alberts,Zijn Het Je Ogen,23,12,64,,,,
29,up,Circus Custers,Verliefd,43,14,64,,,,
30,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),25,20,69,,,,
31,up,Demis Roussos,Goodbye My Love Goodbye,46,22,69,,,,
32,down,Mory Kanté,Yeke Yeke,27,2,68,,,,
33,down,Gustavo Santaolalla,Deportation / Iguazu,28,23,68,,,,
34,up,Cirque du Soleil,Alegria,97,31,66,,,,
35,down,Ryuichi Sakamoto,Bibo No Aozora / 04,30,24,68,,,,
36,down,Rupee,Tempted to Touch,29,12,61,,,,
37,down,Django Wagner,Die Ene Mooie Vrouw,33,14,68,,,,
38,up,Rusted Root,Send Me On My Way,40,15,61,,,,
