Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Synapson,Fireball (feat. Broken Back),2,1,82,,,,
2,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),3,1,162,,,,
3,down,MT,Hani Gökbörü,1,1,36,,,,
4,up,Bob Sinclar,Cinderella (She Said Her Name),7,4,7,,,,
5,up,Empire of the Sun,We Are the People,8,4,179,,,,
6,up,Fytch,In These Shadows (feat. Carmen Forbes),9,2,176,,,,
7,up,John Revox,Freak It,11,7,178,,,,
8,up,The Blaze,Territory,12,7,176,,,,
9,up,Ornette,Crazy (Nôze Remix),13,6,158,,,,
10,up,Phonique & Rebecca,Feel What You Want,14,7,163,,,,
11,up,Chet Faker,Gold,15,8,178,,,,
12,up,Synapson,All In You (feat. Anna Kova),16,9,178,,,,
13,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),5,1,169,,,,
14,up,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],17,10,25,,,,
15,up,Dole & Kom,Phara Oh,18,13,158,,,,
16,-,Serhat Durmus,Hislerim (feat. Zerrin),-,1,143,,,,
17,up,Tungevaag & Raaban,Samsara,20,13,157,,,,
18,up,Chet Faker,I'm Into You (Live) [iTunes Session],21,13,157,,,,
19,up,RÜFÜS DU SOL,You Were Right,22,15,141,,,,
20,up,Oi Va Voi,Refugee,23,16,142,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,24,18,131,,,,
22,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,5,177,,,,
23,down,Ömer Bükülmezoğlu,Cry,4,4,7,,,,
24,up,Tiësto,Adagio for Strings,98,18,88,,,,
25,down,Ofenbach,Be Mine,6,3,148,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,28,22,35,,,,
27,down,Kúra,Gógó (Lulu Rouge Remix),10,6,166,,,,
28,up,Zaffer,All With Love,29,2,47,,,,
29,-,Hippie Sabotage,Devil Eyes,-,1,183,,,,
30,up,Röyksopp,What Else Is There?,32,24,110,,,,
31,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),19,11,141,,,,
32,-,DJ Pantelis,Ciftetelli,-,32,1,,,,
33,-,Roni Schwartz & SHINGA,Gandagana,-,33,1,,,,
