Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Deolinda,Canção Ao Lado,1,1,246,,,,
2,up,Gotan Project,La Revancha del Tango,3,2,246,,,,
3,up,Paulo Gonzo,Perfil,4,2,240,,,,
4,up,Vários Artistas,Caribe Mix 2016,6,3,233,,,,
5,up,Gotan Project,Gotan Project Live,7,4,246,,,,
6,up,Sara Tavares,Xinti,8,5,246,,,,
7,up,Mariza,Mariza - Concerto em Lisboa,9,1,245,,,,
8,up,Vários intérpretes,Reggaeton Mix 3,10,6,223,,,,
9,up,Various Artists,"Bossa n' Stones, Vol. 2",11,8,244,,,,
10,up,Gotan Project,Tango 3.0 (Bonus Track Version),12,9,244,,,,
11,up,Bossa Nossa,Bossa Nossa,13,10,242,,,,
12,-,Vários intérpretes,Caribe Mix 2018,-,2,224,,,,
13,up,Pablo Alborán,Terral (Deluxe Version),14,11,243,,,,
14,up,Gotan Project,Best of Gotan Project,15,11,242,,,,
15,up,Buika,Niña de Fuego,16,13,241,,,,
16,up,Rodrigo Leão,Cinema,25,14,238,,,,
17,up,Vários intérpretes,Reggaeton Dance Hits,17,14,233,,,,
18,up,Vários intérpretes,Caribe Latino,18,16,239,,,,
19,up,Various Artists,El Taxi 2016 - Compilation (Reggaeton Dembow Urbano Latin Hits),19,17,246,,,,
20,up,Pitbull,Global Warming (Deluxe Version),20,18,246,,,,
21,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",27,21,242,,,,
22,down,Rodrigo Leão,Mundo - The Best of Rodrigo Leão,2,2,242,,,,
23,down,Paulo Gonzo,Paulo Gonzo,21,20,245,,,,
24,down,Sara Tavares,Mi Ma Bo,23,7,244,,,,
25,down,Rui Reininho,Companhia das Indias,24,21,244,,,,
26,up,Julio Iglesias,My Life: The Greatest Hits,26,23,241,,,,
27,up,Gotan Project,Lunático,28,6,246,,,,
28,up,Céu,Céu,30,26,246,,,,
29,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),31,24,239,,,,
30,up,Shakira,El Dorado,32,28,246,,,,
31,up,Manu Chao,Clandestino,33,21,237,,,,
32,up,Tribalistas,Tribalistas,34,23,242,,,,
33,down,Rodrigo Leão,Alma Mater,22,18,236,,,,
34,up,UHF,Absolutamente (Ao Vivo),35,25,239,,,,
35,up,Tito Paris,Dança Ma Mi Criola,36,27,242,,,,
36,up,Jennifer Lopez,Como Ama una Mujer,37,22,243,,,,
37,down,Gipsy Kings,Gipsy Kings: Greatest Hits,5,5,229,,,,
38,-,Vários intérpretes,Caribe Mix 2024,-,38,1,,,,
39,down,ROSALÍA,EL MAL QUERER,38,19,181,,,,
40,down,Buika,El Último Trago (Con Chucho Valdes),39,25,242,,,,
41,down,Pablo Alborán,Pablo Alborán - En Acústico (En Directo),29,1,245,,,,
42,down,Gipsy Kings,Love Songs,40,24,164,,,,
43,down,Rodrigo Leão,"Portugal, Um Retrato Sócial",42,36,231,,,,
44,-,Carminho,Fado,-,3,170,,,,
45,down,Eliane Elias,Bossa Nova Stories,41,32,175,,,,
46,-,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,-,27,135,,,,
47,-,Al Caiola,Italiana In Uno Stato D'ánimo,-,47,1,,,,
48,-,Juan Carlos Noroña,Lo Mejor En Guitarra Luis Miguel (Música Instrumental),-,48,1,,,,
49,-,Elilluminari,La Ciudad Del Party,-,49,1,,,,
