Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],55,1,2,,,,
2,down,Rema,Calm Down,1,1,19,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,159,,,,
4,down,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,142,,,,
5,down,Bongo Botrako,Todos los días sale el sol,4,1,158,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,151,,,,
7,down,Zenet,Soñar Contigo,6,2,153,,,,
8,up,Demarco Flamenco,Como te imaginé,8,1,158,,,,
9,down,Celtas Cortos,20 de Abril,7,1,134,,,,
10,-,Omar Montes & Farruko,Patio de la Cárcel (Tangos),-,10,1,,,,
11,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),9,3,128,,,,
12,down,Manu Chao,Me Gustas Tu,11,4,159,,,,
13,down,Dorantes,Orobroy,12,3,159,,,,
14,up,Mecano,Una Rosa Es una Rosa,28,9,83,,,,
15,down,Txarango,Quan Tot S'enlaira,13,6,151,,,,
16,down,Cirque du Soleil,Alegria,10,1,159,,,,
17,down,Zucchero,Baila Morena (New Spanish Version),14,6,158,,,,
18,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",15,3,131,,,,
19,down,Fondo Flamenco,"Q, Tal",16,10,158,,,,
20,down,Fondo Flamenco,Ojalá,17,12,158,,,,
21,down,Fondo Flamenco,Escúchame Mujer,19,12,158,,,,
22,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),20,5,143,,,,
23,down,Fondo Flamenco,Mi Estrella Blanca,21,12,148,,,,
24,down,Carlos Gardel,Volver,22,6,145,,,,
25,up,Tanxugueiras,Terra,25,1,48,,,,
26,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),27,15,157,,,,
27,up,Sau,Tren de Mitjanit,29,17,158,,,,
28,up,Sau,Boig Per Tu,30,11,158,,,,
29,up,Las Grecas,Te Estoy Amando Locamente,33,9,139,,,,
30,up,Renato Carosone,IL Pericolo Numero Uno,31,8,158,,,,
31,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,32,20,157,,,,
32,down,Macaco,Con La Mano Levantá (feat. Estopa),18,5,157,,,,
33,down,Mercedes Sosa,Gracias A La Vida,23,18,121,,,,
34,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,8,158,,,,
35,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,11,152,,,,
36,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),26,18,121,,,,
37,down,Sigur Rós,Hoppípolla,36,27,153,,,,
38,down,Jimmy Fontana,Il Mondo,37,9,142,,,,
39,down,Manu Chao,Me Llaman Calle,38,25,149,,,,
40,down,Khaled,Aicha (version mixte),39,29,155,,,,
41,down,Macaco,Mamá terra,40,28,154,,,,
42,down,Macaco,Con la mano levantá,41,31,153,,,,
43,down,Carlos Gardel,Por una Cabeza,42,12,148,,,,
44,down,Demarco Flamenco,Niña del Aire,43,12,152,,,,
45,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),44,13,152,,,,
46,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],49,16,31,,,,
47,up,Muchachito Bombo Infierno,La Quiero a Morir,48,39,60,,,,
48,down,Pata Negra,Pasa la Vida,45,36,151,,,,
49,down,Orfeó Català,Els Segadors,46,14,147,,,,
50,up,Demarco Flamenco,Aquí me tienes,50,16,140,,,,
51,up,Demarco Flamenco,Ahora me doy cuenta,51,18,151,,,,
52,down,Mercedes Sosa,Todo Cambia,47,39,119,,,,
53,down,Pasodobles Toreros,Paquito el Chocolatero,52,15,140,,,,
54,up,Demarco Flamenco,Sin ti no vivo,56,19,152,,,,
55,up,Demarco Flamenco,Una pequeña historia,57,20,150,,,,
56,up,Renato Carosone,Tu vuò fà l'Americano,58,41,152,,,,
57,up,Ray Heredia,Alegría de Vivir,60,2,136,,,,
58,up,Txarango,La Dansa del Vestit,59,46,144,,,,
59,up,Demis Roussos,Forever and Ever,61,43,149,,,,
60,up,Demarco Flamenco,No digas mentiras,62,22,153,,,,
61,up,Txarango,Una Lluna a l'Aigua,80,1,150,,,,
62,up,Demarco Flamenco,Mírame bien,63,23,150,,,,
63,-,Raya Real,Bailando,-,49,133,,,,
