Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eyal Golan,את,-,1,26,,,,
2,down,Alexxa,Give to me (Felipe Guerra) [Felipe Guerra],1,1,8,,,,
3,-,Noam Kaniel,Gali,-,3,1,,,,
4,down,Haim Louk,אשרי: הכנסת ספר תורה,2,2,2,,,,
5,up,הרב יצחק גינזבורג,רחל באה עם הצאן,7,5,3,,,,
6,-,Ariela Savir,Parashat Ha'Shavua,-,1,1,,,,
7,-,Amram Adar,Halaila,-,7,1,,,,
8,-,Gali Atari,Nasich Hachalomot נסיך החלומות,-,8,2,,,,
9,-,Eden Hason,שיכורים,-,2,8,,,,
10,up,Kobi Peretz,מאמא מיה,19,6,4,,,,
11,-,Itsik Kala,אינתי עומרי,-,11,2,,,,
12,-,חיים ישראל,יש לפעמים,-,12,2,,,,
13,-,Moshik Afia,גודל הכאב,-,7,32,,,,
14,-,Itsik Kala,אל תוך ליבך,-,2,3,,,,
15,-,Avihu Shabat,At Kol Kach Yafa (feat. Kashi),-,2,7,,,,
16,-,כפיר עטיה,לא רואה לא שומע,-,16,1,,,,
17,down,Ariela Savir,Yad Yamin Al Ha'Einaim,6,6,2,,,,
18,-,הרב יגאל כהן,דרגות באמונה,-,18,1,,,,
19,-,Ishay Levi,Machrozet Rosh Haain,-,17,4,,,,
20,-,Shevet Achim,Ya Echsof,-,20,1,,,,
21,-,Shaked Komemy,Mitmaker,-,3,14,,,,
22,-,Itay Levy,זז בטירוף,-,5,7,,,,
23,-,הרב יגאל כהן,ביטחון עצמי בזוגיות,-,23,1,,,,
24,-,אהרון מנחם Ahron Menachem,מחרוזת מלי מלי Machrozet Mali Mali,-,7,3,,,,
25,-,Lidor Yosefi,כוס ישועות,-,6,2,,,,
26,-,הרב יצחק גינזבורג,עונג שבת,-,8,2,,,,
27,down,הרב יגאל כהן,איך להצליח בחיים,10,10,4,,,,
28,-,Sarit Hadad,תגיד שאתה כאן,-,3,15,,,,
29,-,Itay Levy,המחשבות הורגות אותי,-,6,10,,,,
30,-,Better Life,Ya Raby Enta Aaref,-,30,1,,,,
31,-,Moshiko Mor,קארמה,-,4,2,,,,
32,-,Kobi Peretz,Kshe'pagashti Otach,-,8,4,,,,
33,down,Itay Levy,Perah Bashmama,29,2,9,,,,
34,-,Itsik Kala,צמא אלייך,-,22,2,,,,
35,-,Peer Tasi,Tov Li Bilaadaich,-,1,8,,,,
36,down,Moshik Afia,זרוק בבר,11,2,11,,,,
37,down,The Revivo Project,מחרוזת אוהב לחיות,28,1,9,,,,
38,-,Itay Levy,Tagidi,-,33,3,,,,
39,-,Avraham Tal,אם את הולכת (הופעה חיה),-,39,2,,,,
40,-,Yam Refaeli,מילים שהייתי אומר רק לך,-,40,1,,,,
41,-,Dariush,Khorshid Khanoom,-,41,2,,,,
42,-,עוזיה צדוק,מברוק,-,42,1,,,,
43,-,Avraham Fried,רק מילים פשוטות,-,33,1,,,,
44,-,Pini Einhorn,ואמונתך,-,44,1,,,,
45,-,Cafe lounge,Cafe Lounge,-,45,1,,,,
