Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,5,,,,
2,up,Owl City,Fireflies,2,1,54,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,51,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,51,,,,
5,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",10,1,54,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),8,2,54,,,,
7,down,Marian Hill,Down,5,3,54,,,,
8,down,David Guetta,Without You (feat. Usher),6,3,49,,,,
9,down,GENER8ION,Da Da Ding (feat. Gizzle),7,3,47,,,,
10,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,49,,,,
11,down,Duke Dumont,Ocean Drive (Extended Mix),9,5,45,,,,
12,up,Years & Years,King (Acoustic),12,9,23,,,,
13,up,Jai Wolf,Indian Summer,13,4,50,,,,
14,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,6,49,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],15,7,53,,,,
16,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],16,7,52,,,,
17,up,Petit Biscuit,Sunset Lover,17,4,51,,,,
18,up,Kiesza,Hideaway,18,5,54,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon),20,8,54,,,,
20,up,M.I.A.,Paper Planes,97,13,45,,,,
21,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),27,3,54,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,13,54,,,,
23,up,Marconi Union,"Weightless, Pt. 1",51,11,49,,,,
24,down,Major Lazer & Showtek,Believer,21,14,54,,,,
25,down,Edward Maya,Desert Rain (feat. Vika Jigulina),22,16,50,,,,
26,-,David Guetta,Titanium (feat. Sia),-,2,48,,,,
27,down,Kraftwerk,The Robots (Remastered),23,15,36,,,,
28,down,Skrillex,Scary Monsters and Nice Sprites,24,9,54,,,,
29,down,Massive Attack,Teardrop,25,10,46,,,,
30,up,M83,Midnight City,34,10,54,,,,
31,down,David Guetta,Turn Me On (feat. Nicki Minaj),26,11,52,,,,
32,-,Empire of the Sun,We Are the People,-,14,49,,,,
33,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,28,26,20,,,,
34,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,18,54,,,,
35,down,Kraftwerk,The Model (Remastered),30,20,32,,,,
36,down,Vidya Vox,Cold Water,31,31,19,,,,
37,down,Jetta,I'd Love to Change the World (Matstubs Remix),33,26,49,,,,
38,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),32,24,54,,,,
39,down,Kraftwerk,The Man Machine (Remastered),36,24,35,,,,
40,up,Serhat Durmus,Hislerim (feat. Zerrin),47,4,47,,,,
41,down,Major Lazer,Light It Up (feat. Nyla),37,25,54,,,,
42,down,Owl City,Vanilla Twilight,39,25,54,,,,
43,down,Hilight Tribe,Free Tibet,40,20,48,,,,
44,up,David Guetta,Memories (feat. Kid Cudi),45,30,54,,,,
45,down,Nadia Ali,Rapture (Avicii New Generation Mix),41,19,54,,,,
46,down,Kraftwerk,Neon Lights (Remastered),42,31,38,,,,
47,down,Kraftwerk,Spacelab (2009 Remaster),44,33,33,,,,
48,up,Chet Faker,Gold,49,22,44,,,,
49,down,Kraftwerk,Metropolis (2009 Remaster),46,39,34,,,,
50,down,Moby,Porcelain,48,29,53,,,,
51,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],60,48,19,,,,
52,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],50,33,53,,,,
53,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",52,27,45,,,,
54,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",53,31,49,,,,
55,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),54,31,47,,,,
56,down,Disclosure,Latch (feat. Sam Smith),55,46,26,,,,
57,down,Major Lazer,Be Together (feat. Wild Belle),56,32,48,,,,
58,down,Ofenbach,Be Mine,57,26,47,,,,
59,down,Major Lazer,Roll the Bass,58,34,48,,,,
60,down,Flume & Chet Faker,Drop the Game,59,43,31,,,,
61,up,M83,Wait,61,44,48,,,,
62,up,David Guetta,Love Is Gone,62,44,47,,,,
63,up,Years & Years,Shine,63,57,11,,,,
64,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,9,47,,,,
65,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],64,38,44,,,,
66,up,The Cinematic Orchestra,To Build a Home,91,28,45,,,,
67,up,Bahramji & Maneesh De Moor,Dreamcatcher,96,1,37,,,,
68,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),65,42,43,,,,
69,down,Chet Faker,No Diggity,66,51,40,,,,
70,down,David Guetta,Crank It Up (feat. Akon),67,45,42,,,,
