Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,50,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,50,,,,
3,up,Tompi,Tak Pernah Setengah Hati,4,1,50,,,,
4,up,Tompi,Menghujam Jantungku,5,1,50,,,,
5,up,Kenny G,Forever In Love,6,1,50,,,,
6,up,Jamie Cullum,Mind Trick,8,3,50,,,,
7,up,Tompi,Sedari Dulu,7,3,50,,,,
8,up,Dave Koz,You Make Me Smile,10,1,45,,,,
9,up,Yuka,C.I.N.T.A,11,1,49,,,,
10,down,Dave Koz,Together Again,9,3,50,,,,
11,up,HIVI!,Sama-Sama Tahu,12,3,49,,,,
12,up,オリビア,Fly Me To The Moon,13,1,46,,,,
13,up,Incognito,Still a Friend of Mine,15,10,50,,,,
14,up,Louis Armstrong,La Vie en rose,17,4,48,,,,
15,down,Olivia Ong,L-O-V-E,3,1,50,,,,
16,up,Monita Tahalea,Ingatlah,20,5,45,,,,
17,down,Kenny G,Theme from Dying Young,14,2,45,,,,
18,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),22,6,48,,,,
19,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),21,12,50,,,,
20,up,Diana Krall,Just the Way You Are,26,14,50,,,,
21,up,Michael Franks,Antonio's Song (The Rainbow),24,7,47,,,,
22,up,Al Jarreau,After All,25,6,47,,,,
23,up,Monita Tahalea,Kisah Yang Indah,27,8,42,,,,
24,up,Calvin Jeremy,Berdua,28,19,50,,,,
25,up,Jamie Cullum,High And Dry,29,15,47,,,,
26,up,Monita Tahalea,Senja,31,9,42,,,,
27,up,Olivia Ong,Fly Me to the Moon,30,9,46,,,,
28,up,Monita Tahalea,Over the Rainbow,32,10,47,,,,
29,down,Daniel Sahuleka,You Make My World so Colourful (Live),23,5,39,,,,
30,up,Monita Tahalea,I Love You,35,13,43,,,,
31,up,Al Jarreau,Spain (I Can Recall),36,13,47,,,,
32,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",39,13,47,,,,
33,up,George Duke,Sweet Baby,57,15,47,,,,
34,up,Michael Franks,The Lady Wants to Know,40,16,45,,,,
35,up,Tompi,Aku Sungguh-Sungguh,41,26,50,,,,
36,up,Kenny G,Fall Again (feat. Robin Thicke),44,26,50,,,,
