Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Troye Sivan,Angel Baby,-,1,29,,,,
2,-,BIGBANG,Still Life,-,1,5,,,,
3,-,Harry Styles,As It Was,-,2,6,,,,
4,-,Faouzia,"RIP, Love (Arem Ozguc & Arman Aydin Remix)",-,4,1,,,,
5,-,DOLLA,Raya Raya Raya,-,2,8,,,,
6,-,Ananya Bhat,Mehabooba,-,3,4,,,,
7,-,Jessi,ZOOM,-,5,4,,,,
8,-,Raffa Affar,Cinta Sampai Mati,-,1,14,,,,
9,-,Sia,Unstoppable,-,7,63,81,2019-11-10,81,2019-11-10
10,-,PSY,That That (prod. & feat. SUGA of BTS),-,10,2,,,,
11,-,Jimin & HA SUNG WOON,With You,-,1,2,,,,
12,-,TREASURE,DARARI,-,3,12,,,,
13,-,Justin Bieber,Ghost,-,2,27,62,2021-03-28,62,2021-03-28
14,-,DJ Selena,Rip Love (Remix Thailand),-,13,3,,,,
15,-,"Najwa Latif, Iamneeta, Mimie Haris & Deanna Hussin",Hari Raya,-,15,7,,,,
16,-,Janna Nick,Gatal,-,1,10,,,,
17,-,Stephen Sanchez,Until I Found You (Piano Version),-,13,1,,,,
18,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,3,1,,,,
19,-,SEVENTEEN,Darl+ing,-,5,4,,,,
20,-,Siti Nurhaliza,Lip Lap Raya,-,10,3,,,,
21,-,Iman Troye,Pejam Celik Hari Raya,-,2,13,,,,
22,-,Uji Rashid & Hail Amir,Seloka Hari Raya,-,4,16,,,,
23,-,Home Free,Sea Shanty Medley,-,9,2,,,,
24,-,Kangen Band,Cinta Sampai Mati,-,7,9,,,,
25,-,Ziell Ferdian,Sudah Tak Cinta,-,25,2,,,,
26,-,"Calvin Harris, Dua Lipa",One Kiss,-,26,1,,,,
27,-,My Chemical Romance,The Foundations of Decay,-,27,1,,,,
28,-,王優秀,想某人 (DJ舞曲版),-,28,2,,,,
29,-,Stephen Sanchez,Until I Found You,-,3,1,,,,
30,-,Pasha,Penghujung Cinta (feat. Adel) [The Wedding Symphony],-,30,1,,,,
31,-,Ed Sheeran,Photograph,-,21,15,,,,
32,-,Instrumental,Rocky Bombay Theme,-,2,8,,,,
33,-,INNA & Sean Paul,UP,-,2,12,,,,
34,-,小阿七,從前說,-,34,6,,,,
35,-,Insomniacks,Sempurna,-,25,3,,,,
36,-,IVE,LOVE DIVE,-,13,5,,,,
37,-,星野源,喜劇,-,37,2,,,,
38,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,38,1,,,,
39,-,Anees,Sun and Moon,-,39,2,,,,
40,-,Fabio Asher,Rumah Singgah,-,8,1,,,,
41,-,Lauv,All 4 Nothing (I'm So In Love),-,34,1,,,,
42,-,Tulus,1000 Tahun Lamanya,-,30,6,,,,
43,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,43,1,,,,
44,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,11,12,,,,
45,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,45,1,,,,
46,-,Pang Nakarin,ขยี้ทำไม,-,46,1,,,,
47,-,Sarah Close,Liars Like You,-,47,1,,,,
48,-,A1 x J1 & Tion Wayne,Night Away (Dance),-,48,1,,,,
49,-,Alexis Ffrench & Leona Lewis,One Look,-,49,1,,,,
50,-,張家旺 & 悅開心,最後的人,-,50,1,,,,
51,-,Pearl Jam,Interstellar Overdrive (Live),-,51,1,,,,
52,-,Uyau Moris,Tidau Anak Ozo,-,52,1,,,,
53,-,Uyau Moris,Hope,-,53,1,,,,
54,-,Maroon 5,Won't Go Home Without You (Live),-,54,1,,,,
55,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,55,1,,,,
56,-,Girls' Generation,Paparazzi,-,56,1,,,,
57,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,31,,,,
58,-,Ed Sheeran,Perfect,-,7,81,73,2019-10-06,58,2019-10-20
59,-,Christina Perri,A Thousand Years,-,8,63,,,,
60,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,9,64,,,,
61,-,Virgoun,Surat Cinta Untuk Starla,-,16,9,,,,
62,-,Shawn Mendes & Camila Cabello,Señorita,-,5,50,1,2019-10-06,1,2019-10-06
63,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,7,,,,
64,-,Ed Sheeran,Thinking Out Loud,-,14,6,,,,
65,-,Andmesh,Cinta Luar Biasa,-,1,53,,,,
66,-,Maroon 5,Memories,-,1,72,36,2019-10-06,2,2019-11-17
67,-,Ed Sheeran,Shape of You,-,27,10,94,2020-01-05,94,2020-01-05
68,-,Adele,Hello,-,38,8,,,,
69,-,Pink Sweat$,At My Worst,-,1,55,70,2021-01-10,70,2021-01-10
70,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,11,66,,,,
71,-,Andmesh,Hanya Rindu,-,2,94,,,,
72,-,Adele,Someone Like You,-,33,8,,,,
73,-,Siti Badriah,Lagi Syantik,-,48,1,,,,
74,-,A Great Big World & Christina Aguilera,Say Something,-,43,1,,,,
75,-,Måneskin,Beggin,-,1,35,,,,
76,-,The Chainsmokers,Closer (feat. Halsey),-,76,1,,,,
77,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,63,3,,,,
78,-,Adele,Set Fire to the Rain,-,34,6,,,,
79,-,MAGIC!,Rude,-,79,3,,,,
