Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Aldean,Try That In A Small Town,1,1,2,,,,
2,up,Jace Everett,Bad Things,2,1,186,,,,
3,up,Kurt Nilsen,Rise to the Occasion,3,1,194,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,179,7,2019-10-06,7,2019-10-06
5,up,Lynn Anderson,Rose Garden (Re-Recorded),5,2,190,,,,
6,up,Highwaymen,Highwayman,6,2,173,,,,
7,up,Uncle Kracker,Follow Me,8,3,186,,,,
8,up,Bellamy Brothers,Let Your Love Flow,9,4,180,,,,
9,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",21,8,185,,,,
10,up,Faith Hill,There You'll Be,11,7,180,,,,
11,up,Jace Everett,Bad Things (Club Mix),13,10,193,,,,
12,up,Lynn Anderson,Rose Garden (Single Version),20,11,112,,,,
13,up,Jace Everett,Bad Things,16,12,193,,,,
14,up,Dolly Parton,Jolene (Single Version),18,13,186,,,,
15,up,Erika Jonsson,Sången om värmland,19,14,167,,,,
16,up,Lady Antebellum,Need You Now,23,1,191,,,,
17,-,Johnny Cash,Ring of Fire,-,6,178,,,,
18,down,Dolly Parton,9 To 5,7,5,191,,,,
19,down,Willie Nelson,Always On My Mind,14,7,183,,,,
20,-,Shania Twain,Life's About To Get Good,-,20,1,,,,
21,-,Carl Smith,I'll Hold You in My Heart (Till I Can Hold You in My Arms),-,21,1,,,,
22,-,Keith Urban,Somebody Like You,-,2,170,,,,
23,-,Tennessee Tears,Time On Our Hands,-,23,1,,,,
24,down,Wyclef Jean,911,10,5,59,,,,
25,down,Carlene Carter,Every Little Thing,12,2,193,,,,
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,1,192,88,2020-03-22,66,2020-03-29
27,-,Chris Stapleton,Tennessee Whiskey,-,2,161,,,,
28,down,Alan Jackson,Freight Train,17,16,161,,,,
29,down,John Denver,Take Me Home Country Road,22,16,94,,,,
30,-,Chris Stapleton,White Horse,-,30,1,,,,
31,-,Bill Monroe,Big Mon,-,31,1,,,,
32,-,Kenny Rogers,She Believes In Me,-,32,2,,,,
33,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,33,1,,,,
34,-,Bryan Ruby,The Standouts (Heroes Version) [feat. Ty Herndon],-,34,1,,,,
35,-,Asleep At The Wheel,Get Your Kicks On Route 66- Asleep at the Wheel,-,35,1,,,,
36,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,36,1,,,,
37,-,Florida Georgia Line,Life Rolls On,-,37,1,,,,
38,-,Brooke Moriber,Numb,-,38,1,,,,
39,-,The Duelling Banjos,Bufalo Gals,-,39,1,,,,
40,-,Brooke Moriber,Little Bit of You,-,40,1,,,,
41,-,Florida Georgia Line,Life Looks Good,-,41,1,,,,
42,-,Eddie Rabbitt,Two Dollars In the Jukebox,-,42,1,,,,
43,-,Tom Russell,Bucking Horse Noon,-,43,1,,,,
44,-,Brooke Moriber,Down to Nothing,-,44,1,,,,
45,-,Treaty Oak Revival,Missed Call,-,45,1,,,,
46,-,Tom Russell,All This Way for the Short Ride,-,46,1,,,,
47,-,Hunter Brothers,Burning Down the Barn,-,47,1,,,,
48,-,Jon Pardi,Heartache on the Dance Floor,-,48,1,,,,
49,-,Bryan Ruby,Left Field,-,49,1,,,,
50,-,Whitney Rose,You Don't Scare Me,-,50,1,,,,
51,-,Reyna Roberts,Another Round (feat. Tayler Holder),-,51,1,,,,
52,-,Hank Cochran & Jeannie Seely,Make The World Go Away,-,52,1,,,,
53,-,Brady Seals,Farm Boy,-,53,1,,,,
54,-,Brady Seals,God Blessed Texas,-,54,1,,,,
