Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Summer Eletrohits 2016 (Deluxe),1,1,243,,,,
2,up,Various Artists,Fatboy Slim - Big Beach Bootique 5,2,2,243,,,,
3,up,Various Artists,Na Balada Hits 2012 One - Jovem Pan FM (Radio Dance House Top Hits),3,3,246,,,,
4,up,Varios Artistas,Bossa N Roses,4,4,241,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),5,5,246,,,,
6,up,Varios Artistas,Bossa n' Essentials,6,5,236,,,,
7,up,Chet Faker,Built on Glass,7,6,244,,,,
8,up,Vários intérpretes,Keep Calm and Ultra Lounge,8,7,232,,,,
9,up,Various Artists,"As 7 Melhores Summer 2013 Jovem Pan (Ibiza Radio Dance House Top Hits), Vol. 2",9,8,246,,,,
10,up,Café del Mar,The Very Best of Cafe del Mar Music,10,9,237,,,,
11,up,Various Artists,Ibiza 2013 Building Records (Radio Dance House Top Hits),11,9,246,,,,
12,up,Gotan Project,Tango 3.0 (Live) [Bonus Version],12,10,242,,,,
13,up,Gotan Project,Best of Gotan Project,13,11,244,,,,
14,up,Morcheeba,Parts of the Process,14,12,243,,,,
15,up,Stéphane Pompougnac,Hôtel Costes 15,15,14,245,,,,
16,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",16,12,244,,,,
17,up,Vários intérpretes,Vintage Chic 100,17,13,231,,,,
18,up,Various Artists,Bossa N' Marley,18,14,245,,,,
19,up,Varios Artistas,Bossa N Marley (Bonus Version),19,17,244,,,,
20,up,Various Artists,Planeta DJ 2012 Jovem Pan - One (Radio Dance House Top Hits),20,18,246,,,,
21,up,Above & Beyond,Group Therapy,21,19,245,,,,
22,up,Varios Artistas,Bossa N' Madonna,22,20,245,,,,
23,up,Various Artists,Summer Eletrohits 2017,24,21,240,,,,
24,up,Jungle,Jungle,25,21,244,,,,
25,up,Various Artists,Planeta DJ Jovem Pan 2013 One (Ibiza Radio Dance House Top Hits),26,23,246,,,,
26,up,Massive Attack,Mezzanine,27,23,244,,,,
27,up,Empire of the Sun,Walking On a Dream (Special Edition),28,8,245,,,,
28,up,Various Artists,Na Balada Jovem Pan Ibiza Summer Night 2012 One (Ibiza Radio Dance House Top Hits),29,26,246,,,,
29,up,Varios Artistas,Bossa N' Stones,30,27,242,,,,
30,up,Hot Natured,Different Sides of the Sun,31,28,244,,,,
31,up,Various Artists,Adrenalina Winter 2012 Transamérica FM - One (Radio Dance House Top Hits),32,29,246,,,,
32,up,Various Artists,"Daslu House Music, Vol. 8 (Radio Dance House Top Hits)",33,30,244,,,,
33,up,Hotel Costes,Hôtel Costes 14,34,31,245,,,,
34,up,Vários intérpretes,Keep Calm and Ultra Lounge 2,35,32,236,,,,
35,up,Chromeo,White Women,36,32,244,,,,
36,up,Bonobo,Black Sands,37,33,245,,,,
37,up,Gui Boratto,Abaporu,38,34,242,,,,
38,up,Club des Belugas,Swop,43,35,234,,,,
39,-,Zimoun,Various Vibrating Materials,-,39,1,,,,
40,-,Aleksi Perälä,CHILDREN OF LIGHT 16,-,40,1,,,,
41,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),23,22,245,,,,
42,-,the alcan warriors,Invasion - EP,-,42,1,,,,
43,-,"Zimoun, Mahmoud Refat & Pe Lang",Statics III,-,43,1,,,,
44,-,Zimoun,Viskos,-,44,1,,,,
45,-,Zimoun,Drums,-,45,1,,,,
46,-,Zimoun,Kabel 0.2,-,46,1,,,,
47,-,Mahmoud Refat & Zimoun,Statics I,-,47,1,,,,
48,-,"Mahmoud Refat, Pe Lang & Zimoun",Statics II,-,48,1,,,,
49,-,Morcheeba,Head Up High,-,37,189,,,,
