Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,2,1,13,6,2019-10-06,1,2019-11-10
3,up,Vitaa & Slimane,Avant toi,3,3,11,,,,
4,up,Billie Eilish,bad guy,32,4,13,5,2019-10-06,5,2019-10-06
5,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),4,3,11,93,2019-12-08,81,2019-12-22
6,down,Dua Lipa,Don't Start Now,5,4,13,19,2019-11-03,3,2020-01-05
7,down,Maroon 5,Memories,6,2,13,36,2019-10-06,2,2019-11-17
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,6,13,60,2019-10-20,7,2019-11-17
9,up,Regard,Ride It,9,2,13,57,2019-10-06,13,2019-11-10
10,up,Billie Eilish,everything i wanted,23,9,12,53,2019-11-17,3,2019-11-24
11,up,Nea,Some Say,14,4,8,84,2020-03-01,84,2020-03-01
12,down,Heuss L'enfoiré,Donnez (feat. JUL),8,7,8,,,,
13,down,Vitaa & Slimane,Ça va ça vient,11,4,13,,,,
14,down,Angèle,Oui ou non,12,2,13,,,,
15,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),10,10,3,,,,
16,up,Bakermat,Baianá,17,16,10,,,,
17,up,Sia,Unstoppable,27,4,13,81,2019-11-10,81,2019-11-10
18,up,M. Pokora,Tombé,18,7,13,,,,
19,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),21,19,3,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),13,7,12,97,2020-01-12,7,2020-05-10
21,down,Soprano,À nos héros du quotidien,19,6,13,,,,
22,down,Lady Gaga & Bradley Cooper,Shallow,20,4,13,25,2019-10-06,25,2019-10-06
23,-,Billie Eilish,when the party's over,-,23,1,99,2019-12-29,27,2020-02-02
24,up,Justin Bieber,Yummy,29,9,5,86,2020-01-05,3,2020-01-12
25,up,SHAED & ZAYN,Trampoline,40,19,12,63,2019-10-06,63,2019-10-06
26,up,Christophe Maé,Casting,70,26,3,,,,
27,down,Maes,Blanche (feat. Booba),15,15,3,,,,
28,-,Demi Lovato,Anyone,-,28,1,26,2020-02-02,26,2020-02-02
29,up,Angèle,Balance ton quoi,41,9,13,,,,
30,down,Maître Gims & Sting,Reste,22,2,13,,,,
31,down,Clara Luciani,Ma sœur,16,12,11,,,,
32,down,Jonas Brothers,What a Man Gotta Do,30,30,3,53,2020-01-19,21,2020-01-26
33,down,Aya Nakamura,40%,28,28,13,,,,
34,down,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),26,7,13,,,,
35,up,M. Pokora,Si t'es pas là,37,16,6,,,,
36,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,17,12,7,2019-10-06,7,2019-10-06
37,up,Lewis Capaldi,Before You Go,38,10,10,45,2019-11-24,10,2020-08-30
38,up,Les Frangines,Donnez-moi,53,15,13,,,,
39,up,Alicia Keys,Underdog,95,8,4,69,2020-01-12,43,2020-03-29
40,-,Amir,Longtemps,-,40,1,,,,
41,up,Freya Ridings,Castles,49,15,3,96,2019-11-03,96,2019-11-03
42,-,Dua Lipa,Physical,-,8,1,48,2020-02-02,15,2020-04-12
43,up,Roddy Ricch,The Box,47,10,2,91,2019-12-08,2,2020-02-16
44,up,Soprano,Le coach (feat. Vincenzo),45,6,13,,,,
45,down,Ava Max,Torn,25,9,13,41,2019-10-06,41,2019-10-06
46,down,Gregory Porter,Revival,24,24,2,,,,
