Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,84,,,,
2,up,Gary Moore,Still Got the Blues,3,1,84,,,,
3,up,Canned Heat,Goin' Up the Country,4,1,84,,,,
4,down,Canned Heat,On the Road Again,2,1,84,,,,
5,up,Dorothy Moore,Misty Blue,5,1,84,,,,
6,up,John Butler Trio,Something's Gotta Give,30,1,80,,,,
7,down,Ben Harper,Diamonds On the Inside,6,1,82,,,,
8,up,Otis Taylor,Ten Million Slaves,34,4,71,,,,
9,down,The Animals,We've Gotta Get Out of This Place,7,2,83,,,,
10,down,B.B. King,The Thrill Is Gone,8,4,83,,,,
11,down,C.W. Stoneking,The Love Me or Die,9,8,83,,,,
12,down,Fats Domino,Blueberry Hill,11,3,83,,,,
13,down,Owen Campbell,Sunshine Road,12,4,81,,,,
14,down,B.B. King & U2,When Love Comes to Town,10,7,83,,,,
15,up,Ray Charles,Hit the Road Jack,21,1,83,,,,
16,down,Matt Taylor,I Remember When I Was Young (Bonus Track),13,2,84,,,,
17,down,Nick Lowe,Cruel to Be Kind,14,4,83,,,,
18,up,Blues Alliance,You Don't Treat Me No Good No More,44,6,80,,,,
19,up,John Lee Hooker,Boom Boom,24,5,83,,,,
20,down,C.W. Stoneking,Jungle Blues,16,14,83,,,,
21,down,Gary Moore,Walking By Myself,15,3,83,,,,
22,down,C.W. Stoneking,I Heard the Marchin' of the Drums,17,15,83,,,,
23,up,Dynamic Hepnotics,Soul Kind of Feeling,29,1,83,,,,
24,down,C.W. Stoneking,Brave Son of America,18,15,83,,,,
25,down,C.W. Stoneking,Jungle Lullaby,19,16,83,,,,
26,down,C.W. Stoneking,Jailhouse Blues,20,17,83,,,,
27,down,C.W. Stoneking,Housebound Blues,22,19,83,,,,
28,down,C.W. Stoneking,Talkin' Lion Blues,23,21,83,,,,
29,up,C.W. Stoneking,Early in the Mornin',41,21,83,,,,
30,up,Etta James,I Just Want to Make Love to You,36,10,83,,,,
31,down,C.W. Stoneking,The Greatest Liar,25,22,83,,,,
32,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,27,15,76,,,,
33,down,Ash Grunwald,Longtime,28,26,44,,,,
34,up,Howlin' Wolf,Smokestack Lightnin',40,17,80,,,,
35,up,Robert Cray,Right Next Door (Because of Me),37,15,83,,,,
36,down,米弟華特,Mannish Boy,32,12,78,,,,
37,down,Seasick Steve,Started Out With Nothin',31,7,78,,,,
38,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),33,10,83,,,,
39,up,John Butler Trio,Zebra,66,10,79,,,,
40,down,The Rolling Stones,Just Your Fool,35,28,82,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,64,12,80,,,,
42,down,John Butler Trio,Peaches & Cream,38,13,79,,,,
43,up,Gary Moore,Still Got the Blues (For You),84,43,65,,,,
44,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,9,80,,,,
45,down,The Black Keys,Have Love Will Travel,39,26,79,,,,
46,down,Canned Heat,Let's Work Together,42,10,76,,,,
47,down,Bondi Cigars,Cry to Me,43,12,64,,,,
48,down,Diesel,Cryin' Shame (Live),46,14,72,,,,
49,down,Ted Hawkins,Happy Hour,47,34,76,,,,
50,down,Canned Heat,On the Road Again,45,17,69,,,,
51,down,Muddy Waters,Mannish Boy (Single Version),48,38,80,,,,
52,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,15,70,,,,
53,up,B.B. King & Eric Clapton,Riding With the King,75,42,69,,,,
54,down,Ben Harper,With My Own Two Hands,51,16,73,,,,
55,down,Mia Dyson,I Meant Something to You Once,50,22,76,,,,
56,down,Jack White,Fly Farm Blues,52,17,56,,,,
57,up,John Lee Hooker,Boom Boom,76,10,78,,,,
58,down,Harry Manx,Crazy Love,53,20,73,,,,
59,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),97,22,82,,,,
60,down,Owen Campbell,Diggin Holes,54,18,77,,,,
61,down,R.L. Burnside,It's Bad You Know,55,48,72,,,,
62,down,Russell Morris,Van Diemen's Land,56,50,76,,,,
63,up,Robert Cray,Smoking Gun,63,40,76,,,,
64,down,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],59,39,41,,,,
65,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,57,21,63,,,,
66,down,Harry Manx,Don't Forget to Miss Me,60,22,63,,,,
67,-,Meow,Peter Pan,-,67,1,,,,
68,-,Vince Agwada,Light of Day,-,68,1,,,,
69,-,Mitch Grainger,Catfish Blues,-,69,1,,,,
70,-,Mount Rushmore,Stone Free,-,70,1,,,,
71,-,Dan Beaver & His Dam Blues Band,Bo Diddley (feat. Tom Crivellone),-,71,1,,,,
72,-,Vince Agwada,Credit Card,-,72,1,,,,
73,-,Johnny Ace,"Yes, Baby (08-28-1953)",-,73,1,,,,
74,down,The Rolling Stones,Ride 'Em On Down,58,44,69,,,,
75,-,Buddy Guy,"Damn Right, I've Got the Blues",-,75,1,,,,
76,-,Vince Agwada,Quicksand,-,76,1,,,,
77,-,Dan Beaver & His Dam Blues Band,For What Its Worth (feat. Josh Horner),-,77,1,,,,
78,-,Doug Macleod,'Splain It to Me,-,78,1,,,,
79,-,パイントップ・パーキンス,Pinetop's Boogie Woogie,-,79,1,,,,
80,-,Vince Agwada,Blue Moon Call,-,80,1,,,,
81,-,Vince Agwada,I Wanna Fly,-,81,1,,,,
82,-,Pinetop Perkins,He's Got Me Goin (feat. Madeline Peyroux),-,82,1,,,,
83,-,Vince Agwada,Hard Headed Woman,-,83,1,,,,
84,-,Rock Me Mama,Rock Me Baby,-,84,1,,,,
85,-,Taj Mahal,Gitano Negro,-,85,1,,,,
86,-,Pinetop Perkins,Pinetop's New Boogie Woogie (feat. Marcia Ball),-,86,1,,,,
87,-,Taj Mahal,Sweet Home Chicago,-,87,1,,,,
88,-,Pinetop Perkins,Got My Mojo Working,-,88,1,,,,
89,-,Taj Mahal,Cakewalk into Town,-,89,1,,,,
90,-,Pinetop Perkins,Big Fat Mama,-,90,1,,,,
91,-,Junior Wells,It Hurts Me Too,-,91,1,,,,
92,-,Taj Mahal,Corinna,-,92,1,,,,
93,-,Taj Mahal,A Free Song (Rise up Children Shake the Devil Out of Your Soul),-,93,1,,,,
94,-,Taj Mahal,Ricochet,-,94,1,,,,
95,-,Taj Mahal,Bound to Love Me Sometime,-,95,1,,,,
96,-,Taj Mahal,Kalimba,-,96,1,,,,
97,down,Brother Bones & His Shadows,Sweet Georgia Brown,65,12,58,,,,
98,down,The Black Keys,Thickfreakness,91,64,49,,,,
99,down,Jimi Hendrix,Red House,62,57,60,,,,
100,down,The Rolling Stones,Hate to See You Go,61,44,68,,,,
