Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,L’enfer,4,1,9,,,,
2,up,Michael Patrick Kelly,Blurry Eyes,7,1,19,,,,
3,-,Marius Bear,Boys Do Cry,-,2,1,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),37,1,2,,,,
5,down,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,14,,,,
6,-,Rammstein,Zeit,-,5,1,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,10,6,21,,,,
8,up,Jaymes Young,Infinity,16,4,10,,,,
9,up,Bryan Adams,So Happy It Hurts,66,1,8,,,,
10,down,Stress,Just Like I Love You (feat. Stefanie Heinzmann),2,2,3,,,,
11,down,Ed Sheeran,Overpass Graffiti,5,5,20,,,,
12,down,Ed Sheeran,Shivers,6,2,27,,,,
13,down,Shawn Mendes,It'll Be Okay,8,1,14,,,,
14,up,Lost Frequencies & Calum Scott,Where Are You Now,21,6,27,,,,
15,up,Stromae,Santé,19,5,21,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,31,,,,
17,up,Glockenbach,Brooklyn (feat. ClockClock),22,5,9,,,,
18,up,Adele,Easy On Me,24,1,22,,,,
19,down,Gayle,abcdefu,9,3,15,,,,
20,down,Glass Animals,Heat Waves,17,8,25,75,2021-02-28,71,2021-03-07
21,down,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),11,11,2,,,,
22,up,Sia,Unstoppable,26,4,70,81,2019-11-10,81,2019-11-10
23,down,Tiësto & Ava Max,The Motto,12,7,11,,,,
24,up,Acraze,Do It To It (feat. Cherish),27,5,18,,,,
25,down,Farruko,Pepas,13,6,30,,,,
26,down,George Ezra,Anyone For You,23,15,5,,,,
27,down,Ray Dalton & Alvaro Soler,Manila,25,9,12,,,,
28,down,Mahmood & BLANCO,Brividi,20,1,6,,,,
29,-,Dabu Fantastic,"Bärgsee (Aus ""Sing meinen Song, Vol. 3"")",-,29,1,,,,
30,-,Stress,"Les Welsch (Jodel-Time) [Aus ""Sing meinen Song, Vol. 3""]",-,30,1,,,,
31,up,Kungs,Clap Your Hands,38,25,4,,,,
32,up,ZIAN,Old Again,36,11,14,,,,
33,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),28,25,13,,,,
34,up,Imagine Dragons,Wrecked,42,3,37,,,,
35,-,Imagine Dragons,Bones,-,4,1,,,,
36,-,Sascha Knell,Let Me Believe,-,36,1,,,,
37,-,Noah Veraguth,"Dreamer's Heart (Verträumtes Herz) [Aus ""Sing Meinen Song, Vol. 3""]",-,37,1,,,,
38,down,Patent Ochsner,Für immer uf di (MTV Unplugged),29,10,5,,,,
39,down,Lady Gaga & Bradley Cooper,Shallow,18,1,114,25,2019-10-06,25,2019-10-06
40,-,Batuhan Kanay,Bakma,-,40,1,,,,
41,-,Seven,"Heimat (Aus ""Sing meinen Song, Vol. 3"")",-,41,1,,,,
42,up,Pegasus,Once In a Lifetime,95,28,6,,,,
43,down,Irama,Ovunque Sarai,30,2,6,,,,
44,up,Nathan Evans,Wellerman,47,1,60,,,,
45,down,Purple Disco Machine & Sophie and the Giants,In The Dark,39,4,5,,,,
46,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,41,21,,,,
47,-,Sting,Russians,-,47,1,,,,
48,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),31,2,4,,,,
49,up,Stromae,Mauvaise journée,55,49,2,,,,
50,-,Hecht,Chriesistei,-,50,1,,,,
51,-,Wincent Weiss,Hol mich ab,-,51,1,,,,
52,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,1,85,87,2020-08-16,73,2020-09-27
53,up,Jason Derulo,Acapulco,60,21,21,,,,
54,down,Sangiovanni,farfalle,32,8,6,,,,
55,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),15,11,5,,,,
56,up,Purple Disco Machine,Dopamine (feat. Eyelar),88,18,21,,,,
57,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,34,34,4,,,,
58,-,OneRepublic,Sunshine,-,18,2,,,,
59,down,Goya Menor & Nektunez,Ameno Amapiano Remix,56,16,9,,,,
60,-,Rihanna,Diamonds,-,60,2,,,,
61,-,Mentissa,Et Bam,-,9,4,,,,
62,down,Tom Grennan,Don't Break the Heart,40,11,26,,,,
