Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,3,,,,
2,up,Ahmed Saad,Aleky Eyoun,2,1,4,,,,
3,up,Abu,3 Daqat (feat. Yousra),12,1,121,,,,
4,up,Adele,Hello,5,1,112,,,,
5,down,Ahmed Saad,Sayrena Ya Donia,3,1,5,,,,
6,up,Hussain Al Jassmi,Bel Bont El3areedh,6,1,81,87,2020-08-30,65,2020-09-20
7,up,Khaled,C’est la vie,10,2,124,,,,
8,up,PSY,Gangnam Style,14,5,110,,,,
9,up,Hussain Al Jassmi,Boshret Kheir,15,5,110,,,,
10,up,Adele,Easy On Me,11,1,23,,,,
11,up,Omar Khairat,Khali Balak Men Aklak,13,1,113,,,,
12,up,Coldplay,A Sky Full of Stars,18,5,113,,,,
13,up,Omar Khairat,Kadeyet Am Ahmed,20,5,109,,,,
14,up,Katy Perry,Roar,16,11,61,,,,
15,up,Ziad Bourji,Shou Helou,27,13,32,,,,
16,up,John Legend,All of Me,26,10,62,,,,
17,up,Tones and I,Dance Monkey,23,3,102,6,2019-10-06,1,2019-11-10
18,up,Lil Nas X,SUN GOES DOWN,24,1,40,,,,
19,up,Rihanna,Diamonds,25,17,67,,,,
20,up,Sam Smith,Writing's On the Wall,32,15,81,,,,
21,up,Hussain Al Jassmi,Piece of My Heart,37,3,33,,,,
22,down,Ramy Sabry,Oyouno Lama Ablony,21,4,44,,,,
23,-,Sherine,Mashaier,-,11,106,,,,
24,up,Hamza Namira,Fady Shewaya,35,2,41,,,,
25,up,Eminem,The Monster (feat. Rihanna),33,19,117,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,38,12,93,1,2019-10-06,1,2019-10-06
27,up,Miley Cyrus,Wrecking Ball,41,22,107,,,,
28,up,Hamza Namira,Dari Ya Alby,48,24,41,,,,
29,-,Ruby,Hetta Tanya,-,1,43,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,22,91,,,,
31,-,MOONBIN&SANHA,WHO,-,31,1,,,,
32,down,Saad Lamjarred,Lamaallem,22,11,108,,,,
33,up,アヴィーチー,Wake Me Up,57,8,88,,,,
34,up,Saad Lamjarred,عدى الكلام,45,2,64,,,,
35,down,Hussain Al Jassmi,Sunnet El Hayah,7,1,96,,,,
36,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],51,1,33,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,52,33,65,,,,
38,up,Sherine,Hobboh Ganna,73,15,60,,,,
39,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),19,2,10,,,,
40,down,mostafa abaas,عليكي عيون,4,4,3,,,,
41,-,Stray Kids,MANIAC,-,41,1,,,,
42,up,Coldplay,Adventure of a Lifetime,89,30,57,,,,
43,up,Fifth Harmony,Worth It (feat. Kid Ink),77,30,61,,,,
44,up,Mohamed Mounir,Ana Mennek Etaallemt,92,33,33,,,,
45,down,Marshmello & Amr Diab,Bayen Habeit,29,9,87,,,,
46,up,テイラー・スウィフト,Blank Space,97,37,47,,,,
47,up,イマジン・ドラゴンズ,Demons,98,24,47,,,,
48,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,48,3,,,,
49,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,49,1,,,,
50,up,アヴィーチー,Hey Brother,100,31,44,,,,
51,-,Hamada Helal,Eid Milad,-,5,12,,,,
52,-,(G)I-DLE,TOMBOY,-,52,1,,,,
53,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,67,,,,
54,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,43,43,,,,
55,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],36,1,25,,,,
56,-,Tamer Ashour,Khaleny Fe Hodnak,-,9,6,,,,
57,-,Khaled,Hiya Hiya (feat. Pitbull),-,39,48,,,,
58,-,Coi Leray & Nicki Minaj,Blick Blick,-,58,1,,,,
59,down,P!nk,River (Live),53,2,26,,,,
60,-,Michael Bublé,Higher,-,60,1,,,,
61,down,Sia,Unstoppable,44,9,23,81,2019-11-10,81,2019-11-10
62,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,62,4,,,,
63,-,Joel Corry,I Wish (feat. Mabel),-,63,1,,,,
64,-,Oras Sattar,Bs,-,64,1,,,,
65,-,Arctic Monkeys,Crying Lightning,-,65,1,,,,
66,-,Oliverse & joegarratt,Deeper feat. Joegarratt,-,66,1,,,,
67,-,Amr Diab,Tamly Maak,-,14,5,,,,
68,up,Amr Diab,Amarain,88,29,8,,,,
69,-,Whitney Houston,My Love Is Your Love (feat. Dyme) [Jonathan Peters Radio Mix II],-,69,1,,,,
70,down,Ed Sheeran,Shape of You,8,4,115,94,2020-01-05,94,2020-01-05
71,-,Mohamed Hamaki,Zayaha Meen,-,1,25,,,,
72,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,8,111,,,,
73,-,Fayza Ahmed,Set El Habayib,-,4,6,,,,
74,-,Indila,Dernière Danse,-,74,4,,,,
75,down,Ed Sheeran,Perfect,17,13,91,73,2019-10-06,58,2019-10-20
76,-,Camila Cabello,Havana (feat. Young Thug),-,21,36,,,,
77,-,コールドプレイ,パラダイス,-,39,27,,,,
78,down,Calvin Harris & Disciples,How Deep Is Your Love,34,15,105,,,,
79,down,Coldplay,Hymn for the Weekend,39,25,88,,,,
80,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,21,101,,,,
81,down,One Direction,Story Of My Life,49,25,83,,,,
82,down,Olivia Rodrigo,enough for you,30,1,40,,,,
83,down,Cairokee,Dinosaur,31,27,91,,,,
84,down,Samira Said,Baheb Maak,43,4,22,,,,
85,-,Ramy Gamal,Beehom Kolohom,-,49,4,,,,
86,-,Abdel Basset Hamouda,Fi 7eta Tanya,-,66,3,,,,
87,-,Ahmed Mekky & Wegz,Akwa Mix,-,86,1,,,,
88,down,Ramy Sabry,Hayaty Msh Tamam,40,26,40,,,,
89,-,ABBA,Dancing Queen,-,1,4,,,,
90,down,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),46,2,45,,,,
91,-,Monaldin,Femme Like U (feat. Emma Peters),-,91,1,,,,
92,-,Oliver Shanti & Friends,Sacral Nirvana (radio Edit),-,92,1,,,,
93,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],86,45,23,,,,
