Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hussain Al Jassmi,Sunnet El Hayah,1,1,7,,,,
2,up,Amr Diab,Da Law Etsab,6,1,29,,,,
3,up,Amr Diab,Zay Manty,4,1,17,,,,
4,down,Amr Diab,Alby Etmannah,2,1,26,,,,
5,up,Amr Diab,Awel Kol Haga,10,2,27,,,,
6,up,Amr Diab,Yetalemo,14,3,27,,,,
7,up,Abu,3 Daqat (feat. Yousra),30,1,32,,,,
8,up,Amr Diab,Kol Hayaty,18,3,23,,,,
9,up,Amr Diab,Amar Eah,19,2,27,,,,
10,down,Khaled,C’est la vie,7,2,32,,,,
11,down,PSY,Gangnam Style,5,5,18,,,,
12,up,Amr Diab,Habayeb Eh,17,5,26,,,,
13,down,Hussain Al Jassmi,Boshret Kheir,8,5,32,,,,
14,down,Tones and I,Dance Monkey,13,3,32,6,2019-10-06,1,2019-11-10
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,8,29,,,,
16,down,Coldplay,A Sky Full of Stars,11,5,31,,,,
17,up,Saad Lamjarred,Lamaallem,41,11,31,,,,
18,up,Amr Diab,Ya Agmal Eyoun,32,1,28,,,,
19,down,Passenger,Let Her Go,15,14,32,,,,
20,up,Amr Diab,Nghamet El Herman,36,1,31,,,,
21,up,Omar Khairat,Kadeyet Am Ahmed,29,5,26,,,,
22,-,Amr Diab,Meaddy El Nas,-,5,29,,,,
23,up,Ziad Bourji,Shou Helou,23,17,27,,,,
24,up,Miley Cyrus,Wrecking Ball,26,22,31,,,,
25,down,Amr Diab,Gamaa Habybak,12,8,24,,,,
26,up,Amr Diab,Ah Habibi,37,6,30,,,,
27,up,Coldplay,Hymn for the Weekend,31,25,23,,,,
28,down,Eminem,The Monster (feat. Rihanna),22,19,31,,,,
29,up,Amr Diab,Bahebak Ana,46,9,28,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,20,15,29,,,,
31,up,Ed Sheeran,Shape of You,47,4,29,94,2020-01-05,94,2020-01-05
32,down,Amr Diab,Ya Hanaah,24,20,30,,,,
33,up,アヴィーチー,Wake Me Up,58,8,25,,,,
34,-,Amr Diab,Ahla Haga,-,2,27,,,,
35,-,Clams Casino & Imogen Heap,I'm God,-,35,1,,,,
36,-,Karima Nayt,Homma,-,36,1,,,,
37,-,Jonas Brothers,What a Man Gotta Do,-,37,2,53,2020-01-19,21,2020-01-26
38,-,Little River Band,Reminiscing,-,38,1,,,,
39,up,Sherine,Mashaier,52,12,29,,,,
40,down,Adele,Hello,3,1,32,,,,
41,down,Amr Diab,Gamila (feat. Jana Diab),25,25,7,,,,
42,down,Amr Diab,Hadded,39,4,32,,,,
43,down,Amr Diab,Taali,42,4,32,,,,
44,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),9,9,29,,,,
45,-,Pink Martini,Amado mio,-,45,1,,,,
46,down,Marshmello & Amr Diab,Bayen Habeit,45,9,25,,,,
47,down,El Madfaagya,Millionaire (Music from 100 Wesh TV Series),16,13,6,,,,
48,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,22,29,,,,
49,up,Omar Khairat,Khali Balak Men Aklak,54,1,25,,,,
50,down,Cairokee,Dinosaur,28,27,27,,,,
51,-,Belly Arabian,Desert Rose,-,51,1,,,,
52,-,Karima Nayt,Salam,-,52,1,,,,
53,-,Ahmed Saad,Ebn Al Osol,-,53,1,,,,
54,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,54,1,,,,
55,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,55,1,,,,
56,-,Karima Nayt,Mèliy,-,56,1,,,,
57,-,Akon,Lonely (Old Version),-,57,1,,,,
58,-,Wael Kafoury,Min Doun Kasd,-,58,1,,,,
59,-,Richard M. Sherman & Robert B. Sherman,"It's a Small World (From ""It's a Small World"")",-,59,1,,,,
60,-,Madison Beer,Good In Goodbye,-,60,1,,,,
61,-,The Cars,Drive (Remastered),-,61,1,,,,
62,-,Zaman,No Longer Mine,-,62,1,,,,
63,-,Magida El Roumi,Gh'ano Bi Kel Logh'at,-,63,1,,,,
64,-,Batawi,LANA's STORY,-,64,1,,,,
65,-,Nancy Ajram,Ya Ghali / Helm El Banat / Badna Nwalee El Jaw (Live Concert),-,65,1,,,,
66,-,KAROL G & オズナ,Hello,-,66,1,,,,
67,-,Sami Yusuf,Wherever You Are,-,67,1,,,,
68,-,Nancy Ajram,Betfakar Fi Eih / Ma Tegi Hena / El Donia Helwa (Live Concert),-,68,1,,,,
69,-,Real Madrid FanChants & Real Madrid C.F. Football Songs,Real Madrid Ale (Real Madrid Ale),-,69,1,,,,
70,-,Christina Aguilera,Little Dreamer,-,70,1,,,,
71,-,Tamer Hosny,El Lahza El Helwa,-,30,2,,,,
72,-,Nancy Ajram,Albi Ya Albi / Aam Betaala' Feek (Live Concert),-,50,1,,,,
73,-,Overmuzik,Sin Prisa (feat. Pitbull & Trina),-,73,1,,,,
74,-,Bruno Mars,Just the Way You Are,-,74,1,,,,
75,down,Sherine,Hobboh Ganna,35,15,19,,,,
76,-,ELENA ROSE,Sandunga,-,76,1,,,,
77,-,Michael Jackson,Get On the Floor,-,77,1,,,,
78,-,Hüseyn Abdullayev,Heyat Davam Edir,-,78,1,,,,
79,-,David Bisbal & Aitana,Si Tú la Quieres,-,79,1,,,,
80,-,Michele Morrone,Feel It,-,80,1,,,,
81,-,Bankrol Hayden,Costa Rica,-,81,1,,,,
82,-,"Melanie Pfirrman, Pitbull & IAmChino",Suda (Alternate Version),-,82,1,,,,
83,-,Lenier,"No Volveré (feat. Yomil y El Dany, Srta. Dayana, El Micha, Chacal & Mauro)",-,83,1,,,,
84,-,Everybody Loves an Outlaw,I See Red,-,84,1,,,,
85,-,"Divan, Chimbala & Cuban Deejays",Cash,-,85,1,,,,
86,-,Hani Mitwasi,Othran Habibi,-,86,1,,,,
87,-,FUMI★YEAH!,Back 2 You (feat. Pitbull & Agna) [Mix],-,87,1,,,,
88,-,Snake City,I Can't Deny,-,88,1,,,,
89,-,Play-N-Skillz & Luis Coronel,Qué Bomba,-,89,1,,,,
90,-,India Martínez,La Gitana,-,90,1,,,,
91,-,Sheppard,Geronimo,-,91,1,,,,
92,-,Cecilia Dale,C'est Si Bon (Bossa Version),-,92,1,,,,
93,-,"Tyler, The Creator",Boredom (feat. Rex Orange County and Anna of the North),-,93,1,,,,
94,down,Coldplay,Adventure of a Lifetime,56,30,22,,,,
95,down,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),85,2,17,,,,
96,down,Khaled,Hiya Hiya (feat. Pitbull),50,39,20,,,,
97,down,Imagine Dragons,Believer,91,43,15,,,,
98,down,One Direction,Story Of My Life,43,25,28,,,,
99,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),51,35,21,,,,
100,-,Sherine & Hosam Habib,Kol Maghanni,-,35,6,,,,
