Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beth Hart & Joe Bonamassa,Don't Explain,2,1,245,,,,
2,down,Hugh Laurie,Let Them Talk,1,1,247,,,,
3,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,3,1,240,,,,
4,up,Hugh Laurie,Didn't It Rain,4,2,247,,,,
5,up,Jimi Hendrix,Blues,6,1,246,,,,
6,up,Ross Daly,Music of Crete,7,3,247,,,,
7,up,Joe Bonamassa,Blues of Desperation,8,1,245,,,,
8,up,The Blues Brothers,Briefcase Full of Blues,9,5,247,,,,
9,up,Beth Hart & Joe Bonamassa,Seesaw,10,5,247,,,,
10,down,John Mayall & The Bluesbreakers,Silver Tones - The Best of John Mayall & The Bluesbreakers,5,5,2,,,,
11,up,Joe Bonamassa,Dust Bowl,11,7,247,,,,
12,up,Rory Gallagher,Calling Card (Remastered 2017),12,2,246,,,,
13,up,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,13,9,247,,,,
14,up,米弟華特,Hard Again,14,6,246,,,,
15,up,The Black Keys,Delta Kream,17,2,167,43,2021-05-16,43,2021-05-16
16,up,Gary Moore,Still Got the Blues,18,3,247,,,,
17,up,Varios Artistas,Jukebox Mambo,19,13,247,,,,
18,up,Albert Collins,Ice Pickin',20,13,242,,,,
19,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,21,11,247,,,,
20,up,Rory Gallagher,Blues (Deluxe),22,3,226,,,,
21,up,Etta James,At Last!,23,2,247,,,,
22,up,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",24,17,247,,,,
23,up,Blues Incorporated,White Collar Blues,25,12,200,,,,
24,up,Magic Slim & The Teardrops,Midnight Blues,26,20,247,,,,
25,up,Chris Rea,Blue Guitars - A Collection of Songs,27,10,247,,,,
26,up,Billie Holiday,Billie's Blues,28,8,247,,,,
27,up,Nina Simone,Sings the Blues,29,3,247,,,,
28,up,Slash,Orgy of the Damned,30,1,12,,,,
29,up,Joe Bonamassa,Different Shades of Blue,31,5,245,,,,
30,up,Tedeschi Trucks Band,Made Up Mind,32,26,244,,,,
31,up,Various Artists,The Ultimate Dirty Blues Collection: 100 Song Mega Pack (Remastered),33,5,243,,,,
32,up,John Campbell,One Believer,34,17,245,,,,
33,up,Various Artists,"Midnite Blues Party, Vol. 2 - Rare Blues and Rhythm & Blues from 1940's & 1950's",35,12,247,,,,
34,up,Buddy Guy,Bring 'Em In / Skin Deep,36,31,247,,,,
35,up,Robert Johnson,The Complete Recordings,37,6,247,,,,
36,up,Buddy Guy,Living Proof,38,33,247,,,,
37,up,Etta James,Playlist: The Very Best of Etta James,39,34,247,,,,
38,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,40,6,103,,,,
39,up,Various Artists,The Best of Blues,41,4,113,,,,
40,up,Hazmat Modine,Bahamut,42,35,245,,,,
41,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",43,6,199,,,,
42,up,Johnny Winter,Johnny Winter,44,6,13,,,,
43,up,Salsa Rosso,Love ... the Saxophone,45,37,237,,,,
44,up,Albert Cummings,Working Man,46,38,229,,,,
45,up,Robert Johnson,King of the Delta Blues Singers,47,8,170,,,,
46,-,エディ・ダニエルズ,Beautiful Love: Intimate Jazz Portraits,-,46,1,,,,
47,-,Various Artists,A Celebration of New Orleans Music to Benefit the MusiCares Hurricane Relief 2005,-,40,198,,,,
