Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",1,1,242,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,243,94,2019-10-06,15,2019-10-20
3,up,Peter Tosh,The Gold Collection,3,2,241,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,1,243,,,,
5,up,Burning Spear,Best Of,5,2,237,,,,
6,up,Burning Spear,"Live In Paris: Zenith '88, Vol. 1",6,4,235,,,,
7,up,UB40,The Very Best of UB40: 1980-2000,38,3,245,,,,
8,down,Lucky Dube,Slave (Remastered),7,5,110,,,,
9,down,Peter Tosh,Equal Rights (Legacy Edition),8,6,240,,,,
10,down,Peter Tosh,Wanted Dread and Alive,9,7,239,,,,
11,down,Shaggy,The Best of Shaggy,10,8,237,,,,
12,up,Stick Figure,Set in Stone,15,9,236,,,,
13,down,Stick Figure,World on Fire,11,6,215,,,,
14,down,Culture,Reggae Anthology - Natty Dread Taking Over,12,9,241,,,,
15,down,Shabba Ranks,Greatest Hits,13,10,239,,,,
16,down,Burning Spear,Live In Paris- Zenith'88 Vol 2,14,11,241,,,,
17,down,UB40,Labour of Love II,16,10,240,,,,
18,down,Culture,Two Sevens Clash,17,14,230,,,,
19,down,Judy Boucher,Judy Boucher: The Love Collection,18,12,245,,,,
20,down,UB40,Signing Off (Deluxe Edition),19,17,244,,,,
21,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),20,18,239,,,,
22,down,Maxi Priest,Best of Me,21,19,244,,,,
23,down,UB40,Signing Off,22,15,241,,,,
24,down,Peter Tosh,Legalize It,23,14,233,,,,
25,down,Capleton,More Fire,24,16,243,,,,
26,down,Burning Spear,Live in South Africa 2000,25,16,238,,,,
27,down,Lucky Dube,Respect,26,7,240,,,,
28,down,Don Carlos,Prophecy,27,17,242,,,,
29,down,Culture,Humble African,28,19,243,,,,
30,down,Buju Banton,Inna Heights,29,19,240,,,,
31,up,Culture,Cumbolo,31,18,240,,,,
32,up,UB40,Labour of Love,32,21,245,,,,
33,up,Peter Tosh,Mama Africa,33,20,241,,,,
34,up,Fat Freddy's Drop,Hope for a Generation,34,27,242,,,,
35,up,Winky D,Gombwe: Chiextra,35,22,132,,,,
36,up,Mike Love,The Change I'm Seeking,36,29,243,,,,
37,up,Snoop Lion,Reincarnated,39,30,229,,,,
38,up,Stick Figure,Burial Ground,42,34,81,,,,
39,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],46,13,194,,,,
40,down,Linton Kwesi Johnson,Tings An' Times,30,30,97,,,,
41,-,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,-,41,1,,,,
42,-,Alpha Blondy & The Solar System,Eternity,-,42,3,,,,
43,-,Mighty Diamonds,Right Time (Remastered),-,43,1,,,,
44,-,Don Campbell,Rise Up,-,44,1,,,,
45,-,U-Roy,"U-Roy Meets Mighty Diamonds at Channel 1 with Sly & Robbie & The Revolutionaries (feat. The Mighty Diamonds, The Revolutionaries & Sly & Robbie)",-,45,1,,,,
46,-,Queen Omega & Lions Flow,Freedom Legacy,-,39,4,,,,
47,-,Queen Omega,Destiny,-,47,1,,,,
