Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,13,,,,
2,up,Panic! At the Disco,High Hopes,6,1,77,,,,
3,up,Halsey,You should be sad,4,2,67,74,2020-01-12,20,2020-02-16
4,down,Lewis Capaldi,Someone You Loved,3,1,77,4,2019-10-06,4,2019-10-06
5,up,Imagine Dragons,Bad Liar,7,2,77,,,,
6,up,Linkin Park & Jay-Z,Numb / Encore,95,6,54,,,,
7,down,Lewis Capaldi,Before You Go,2,1,75,45,2019-11-24,10,2020-08-30
8,up,The FAIM,Summer Is a Curse,9,1,77,,,,
9,up,Welshly Arms,Sanctuary,13,2,77,,,,
10,up,Anna Erhard,This is It,27,6,3,,,,
11,up,Billie Eilish,bad guy,28,4,76,5,2019-10-06,5,2019-10-06
12,up,Coldplay,Viva La Vida (Live in Buenos Aires),15,9,40,,,,
13,down,X Ambassadors,Renegades,8,1,77,,,,
14,up,Imagine Dragons,Natural,47,7,75,,,,
15,up,Imagine Dragons,Birds,30,1,77,85,2019-10-13,85,2019-10-13
16,down,Tones and I,Dance Monkey,12,1,77,6,2019-10-06,1,2019-11-10
17,up,Of Monsters and Men,Little Talks (Live),33,17,34,,,,
18,up,Red Hot Chili Peppers,Dani California,42,10,64,,,,
19,down,Charlotte Cardin,Daddy,16,16,4,,,,
20,down,Portugal. The Man,Feel It Still,5,4,77,,,,
21,down,Halsey,Without Me,11,4,76,33,2019-10-06,29,2019-10-27
22,down,コールドプレイ,パラダイス,17,5,64,,,,
23,-,Cosmo Alley,Hurts On Rewind,-,13,14,,,,
24,down,LINKIN PARK,Burn It Down,21,14,69,,,,
25,-,The Cardigans,Lovefool,-,9,22,,,,
26,-,The Gardener & The Tree,rebel of the night,-,12,13,,,,
27,up,Family of the Year,Hero (Acoustic),45,8,30,,,,
28,up,Green Day,Wake Me Up When September Ends,35,12,35,,,,
29,-,Jeans for Jesus,blatt im wind,-,12,13,,,,
30,up,Blondie,Maria,59,13,24,,,,
31,-,Dan Auerbach,Shine on Me,-,22,3,,,,
32,up,Walking On Cars,Speeding Cars,56,13,61,,,,
33,-,Catfish and the Bottlemen,Longshot,-,15,8,,,,
34,up,Jack Garratt,Breathe Life,82,21,34,,,,
35,-,Welshly Arms,Legendary (ARON Remix),-,9,4,,,,
36,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,36,5,,,,
37,up,London Grammar,How Does It Feel,48,7,5,,,,
38,-,Aerodrum,Hope Your Well,-,10,30,,,,
39,-,London Grammar,I Need the Night,-,39,1,,,,
40,down,twenty one pilots,Stressed Out,22,6,60,,,,
41,-,Donkeyboy,Lost,-,41,12,,,,
42,-,Imagine Dragons,Thunder,-,4,53,,,,
43,-,Psymon Spine,Channels,-,43,5,,,,
44,up,SHAED,Trampoline,76,3,74,55,2019-10-06,51,2019-11-10
45,down,Of Monsters and Men,Little Talks,24,3,73,,,,
46,down,KALEO,Way Down We Go,38,9,75,,,,
47,up,Lukas Graham,7 Years,61,13,55,,,,
48,down,Red Hot Chili Peppers,Californication,25,11,63,,,,
49,up,Red Hot Chili Peppers,By the Way,89,43,17,,,,
50,-,Bad Religion,21st Century (Digital Boy),-,44,8,,,,
51,-,Radiohead,I Might Be Wrong,-,51,1,,,,
52,-,Goldfrapp,Rocket,-,52,2,,,,
53,-,Circa Waves,Sad Happy (Single Edit),-,13,32,,,,
54,-,MISSIO,Day Dreaming,-,54,1,,,,
55,up,Bastille,Good Grief,62,15,40,,,,
56,-,Foals,Late Night,-,51,14,,,,
57,-,The Academic,Anything Could Happen,-,9,31,,,,
58,up,コールドプレイ,Flags,81,8,18,,,,
59,down,Red Hot Chili Peppers,Snow (Hey Oh),53,29,46,,,,
60,-,Mica Levi,Rose,-,60,1,,,,
61,-,Coldplay,Hymn for the Weekend,-,24,48,,,,
62,up,Welshly Arms,Legendary,83,2,77,,,,
63,up,Radiohead,Creep,79,10,45,,,,
