Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,5'nizza,Пятница,1,1,249,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,247,94,2019-10-06,15,2019-10-20
3,up,Bob Marley & The Wailers,Exodus,3,1,201,,,,
4,up,Sean Paul,The Trinity (Bonus Version),4,2,178,,,,
5,up,Vybz Kartel,First Week Out,22,5,2,,,,
6,down,Bob Marley & The Wailers,Kaya (Remastered),5,3,241,,,,
7,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),8,1,112,,,,
8,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),15,5,150,,,,
9,down,5'nizza,КУ,6,6,8,,,,
10,up,Bob Marley & The Wailers,Uprising,14,4,15,,,,
11,down,5'nizza,Все лучшее в одном,7,7,3,,,,
12,down,Sean Paul,Mad Love: The Prequel,10,2,181,,,,
13,up,Misha Xramovi,Альбомба,75,1,147,,,,
14,-,Netherfriends,Weed,-,7,77,,,,
15,-,SFR,Ah Di Teacha (DJ Mix),-,15,6,,,,
16,up,Duncan Mighty,Legacy (Ahamefuna),51,3,97,,,,
17,up,"Харківський ЛітМузей, Serhiy Zhadan & Yuriy Gurzhy",SKOVORODANCE,19,1,44,,,,
18,up,"Damian ""Jr. Gong"" Marley",Stony Hill,46,4,192,,,,
19,-,Early B,Sunday Dish,-,19,1,,,,
20,up,Bob Marley & The Wailers,Confrontation (Remastered),38,7,129,,,,
21,down,Salto Nazad,Діти,9,1,224,,,,
22,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],31,9,127,,,,
23,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),24,5,118,,,,
24,up,Etana,Nectar of the Gods,32,24,2,,,,
25,up,Inner Circle,Blazzin' Fire,36,7,36,,,,
26,up,Тото,Chakata Puffata,26,2,143,,,,
27,up,Roland Alphonso & The Aggrovators,Roland Alphonso & the Aggrovators,66,15,12,,,,
28,-,"Isaac Chambers, Dub Princess & Ed Zuccollo",Speak Truth - EP,-,9,35,,,,
29,up,Kolya Manyu,Сделано на планете Земля,97,4,24,,,,
30,down,5'nizza,05,16,2,242,,,,
31,-,WSTRN,WSTRN Season 3,-,31,16,,,,
32,down,Перкалаба,Naviky!,12,8,11,,,,
33,down,Ponto de Equilíbrio,Dia Após Dia Lutando (Deluxe Version),13,13,12,,,,
34,down,The Vyo,Зелений,20,9,142,,,,
35,up,Spice,10,52,3,149,,,,
36,down,Sergey Babkin,Я Солдат (2022 Version) - EP,25,1,80,,,,
37,up,Kolya Manyu,Baadmantown,67,3,178,,,,
38,down,Botanic Project,Музыка сфер,29,17,26,,,,
39,down,5'nizza,Всё лучшее в одном,11,2,248,,,,
40,up,Chronixx,Chronology,73,8,84,,,,
41,up,Komitet Okhrany Tepla,Комитет Охраны Тепла (1992) [feat. 0ldy],99,19,25,,,,
42,up,Detsl aka Le Truk,"Dancehall Mania (feat. Medicine Man, Da'Ville, Check, Soul 4 Soul, Imal & Jah Bari)",44,7,31,,,,
43,up,Alborosie,2 Times Revolution,59,37,11,,,,
44,up,Spice,Mirror 25,86,44,2,,,,
45,-,Queen Omega & Lions Flow,Freedom Legacy,-,1,55,,,,
46,up,Collie Buddz,Take It Easy,90,33,7,,,,
47,up,Koffee,Rapture - EP,71,45,9,,,,
48,-,Burning Spear,No Destroyer,-,17,19,,,,
49,-,Various Artists,"Jungle Hits, Vol. 1",-,26,9,,,,
50,-,Podwórkowi Chuligani,Powrót na Ulicę,-,20,3,,,,
51,up,The Wailers,Burnin' (Remastered),79,12,126,,,,
52,up,Shaggy,Intoxication,60,11,67,,,,
53,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),18,8,114,,,,
54,down,Sister Nancy,One Two,30,6,158,,,,
55,-,SOJA,Peace in a Time of War,-,55,1,,,,
56,-,Shenseea,Never Gets Late Here,-,2,13,,,,
57,down,Mishka,Mishka,55,18,14,,,,
58,-,Jahneration,Stuck in the Middle,-,13,15,,,,
59,-,Tommy Lee Sparta,6PM EP - EP,-,59,1,,,,
60,-,Dubmatix,"Versions, Vol. 1",-,60,1,,,,
61,-,Art Vibes Music & Gobi Desert Collective,Gobi Desert Collective (DJ Mix),-,13,39,,,,
62,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,4,183,,,,
