Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,89,,,,
2,up,Lauren Daigle,You Say,2,1,89,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Know You Will,27,3,2,,,,
4,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,2,17,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,89,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),5,2,89,,,,
7,up,Hillsong Worship,King of Kings (Acoustic),7,5,57,,,,
8,down,Phil Wickham,Battle Belongs,6,5,46,,,,
9,up,Leeland,Way Maker (Live),11,3,89,,,,
10,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,1,70,85,2020-03-22,78,2020-03-29
11,down,Hillsong Worship,What a Beautiful Name,10,4,89,,,,
12,down,Hillsong Worship,Fresh Wind,8,3,26,,,,
13,up,Hillsong Worship,Who You Say I Am,13,8,89,,,,
14,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),9,4,13,,,,
15,up,Candi Staton,Young Hearts Run Free,22,3,69,,,,
16,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,4,89,,,,
17,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),17,7,25,,,,
18,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),15,5,15,,,,
19,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),20,7,12,,,,
20,down,Cory Asbury,Reckless Love,16,8,89,,,,
21,down,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),18,10,9,,,,
22,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),19,6,89,,,,
23,up,Lauren Daigle,Rescue,23,2,89,74,2019-10-13,74,2019-10-13
24,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],26,9,60,,,,
25,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,5,66,,,,
26,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),24,6,12,,,,
27,up,Hillsong Worship,So Will I (100 Billion X),30,20,89,,,,
28,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],34,3,71,,,,
29,up,Elevation Worship,See A Victory,43,12,89,,,,
30,up,Phil Wickham,House of the Lord,31,9,10,,,,
31,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),37,10,12,,,,
32,up,Hillsong Worship,Hosanna,33,5,41,,,,
33,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],36,7,89,,,,
34,down,Hillsong UNITED,So Will I (100 Billion X),32,18,89,,,,
35,up,Bethel Music,Peace (feat. We The Kingdom),53,6,67,,,,
36,down,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),21,14,4,,,,
37,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),29,9,12,,,,
38,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,42,19,8,,,,
39,up,Hillsong Worship,What a Beautiful Name,50,5,55,,,,
40,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,5,1,,,,
41,up,Zach Williams,Turn It Over,86,41,4,,,,
42,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),38,13,12,,,,
43,down,Bethel Music & Jenn Johnson,Goodness of God,41,11,67,,,,
44,up,Hillsong Worship,O Praise the Name (Anástasis),44,15,73,,,,
45,-,Montell Fish,Talk 2 Me,-,18,1,,,,
46,down,Lauren Daigle,Hold On To Me,40,5,21,,,,
47,down,Kari Jobe,The Blessing (Live),39,5,38,,,,
48,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),35,7,64,,,,
49,up,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,58,8,57,,,,
50,down,TobyMac,Help Is On The Way (Maybe Midnight),47,40,18,,,,
51,up,Hillsong Worship,Behold (Then Sings My Soul),52,32,89,,,,
52,down,Elevation Worship,RATTLE! (Live),49,5,50,,,,
53,up,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),59,19,12,,,,
54,up,Hillsong UNITED,Another in the Fire (Live),63,10,89,,,,
55,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],62,5,67,,,,
56,down,Crowder,Good God Almighty,28,15,23,,,,
57,up,Hillsong Worship,I Surrender (Live),61,35,28,,,,
58,down,Elevation Worship,O Come to the Altar (Live),45,20,87,,,,
59,up,Hillsong Worship,Come Alive,68,4,86,,,,
60,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),48,16,12,,,,
61,down,Elevation Worship,Graves Into Gardens (Studio),56,9,50,,,,
62,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),54,31,84,,,,
63,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),80,36,63,,,,
64,down,Crowder,He Is,55,25,8,,,,
65,down,Cory Asbury,The Father's House,46,12,78,,,,
66,down,for KING & COUNTRY,Amen,51,42,20,,,,
67,up,Hillsong UNITED,Good Grace (Live),73,14,88,,,,
68,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],57,10,13,,,,
69,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),60,14,12,,,,
70,up,Lauren Daigle,Look Up Child,79,22,89,,,,
71,up,Bethel Music & Kristene DiMarco,It is Well (Live),89,40,52,,,,
72,up,Hillsong Young & Free,Lord Send Revival (Live),83,8,69,,,,
73,-,Sister Rosetta Tharpe,My Journey to the Sky,-,73,1,,,,
74,down,Rend Collective,My Lighthouse,71,27,58,,,,
75,up,Bethel Music & Dante Bowe,Champion (Live),76,5,59,,,,
76,up,Bethel Music & Cory Asbury,Reckless Love,91,15,50,,,,
77,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,77,9,62,,,,
78,down,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),75,13,9,,,,
79,up,Hillsong Worship,Take Heart (MMXX),81,4,38,,,,
80,-,Hillsong Worship,I Surrender,-,15,25,,,,
81,down,Hillsong Worship,New Wine,66,27,89,,,,
82,-,Hillsong Worship,Cornerstone (Studio Version),-,30,26,,,,
83,down,Hillsong UNITED,As You Find Me (Live),67,21,86,,,,
84,-,Patrick Mayberry,Holy Spirit Come,-,21,1,,,,
85,down,Phil Wickham,It's Always Been You,65,56,6,,,,
86,up,Bethel Music,The Blessing (feat. We The Kingdom),88,14,56,,,,
87,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",98,27,28,,,,
88,-,Citipointe Worship & Candace Nainby,The Lord's Prayer (Live),-,88,1,,,,
89,down,Bethel Music & Brandon Lake,We Praise You (Live),84,25,31,,,,
90,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),64,37,77,,,,
91,down,Maverick City Music,Not Afraid (feat. Naomi Raine),90,37,5,,,,
92,-,Elevation Worship,Here as in Heaven (Live),-,63,24,,,,
93,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,13,35,,,,
94,-,Hillsong UNITED,Not Today,-,40,27,,,,
95,down,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",94,51,11,,,,
96,down,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),78,78,2,,,,
97,-,Dante Bowe,Champion (Studio Version),-,27,41,,,,
98,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),87,8,62,,,,
99,-,Cory Asbury,Egypt (Studio Version),-,27,1,,,,
100,down,Anne Wilson,My Jesus,93,24,4,,,,
