Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,64,,,,
2,up,Gonzaguinha,O Que E O Que E?,3,1,72,,,,
3,up,Thiaguinho,Será Que É Amor,9,1,66,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,72,,,,
5,up,Thiaguinho,As Aparências Enganam,10,2,72,,,,
6,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,22,1,72,,,,
7,up,Sorriso Maroto,"Tá Bom, Aham",11,5,70,,,,
8,down,Charlie Brown Jr.,Meu Novo Mundo,2,1,72,,,,
9,up,Thiaguinho,Mais e Mais,12,4,69,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,72,,,,
11,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,6,72,,,,
12,up,Thiaguinho,Quer Beijinho,14,6,72,,,,
13,up,Thiaguinho,Deite Que Vou Lhe Usar,16,7,72,,,,
14,up,Caetano Veloso,It's a Long Way,15,8,72,,,,
15,up,Thiaguinho,Facada,17,8,72,,,,
16,up,Legião Urbana,Pais e Filhos,18,9,72,,,,
17,down,Legião Urbana,Monte Castelo,7,2,72,,,,
18,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),4,1,64,,,,
19,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,6,2,72,,,,
20,down,Caetano Veloso,You Don't Know Me,19,10,72,,,,
21,down,Munhoz & Mariano,Pantera Cor-de-Rosa,20,9,71,,,,
22,up,Caetano Veloso,Mora na filosofia,23,15,72,,,,
23,up,Gonzaguinha,Sangrando,24,18,72,,,,
24,up,Caetano Veloso,Triste Bahia,28,21,72,,,,
25,up,Jair Rodrigues,Disparada (Ao Vivo),27,19,72,,,,
26,up,MC Livinho,Fazer Falta,29,22,58,,,,
27,up,Os Paralamas do Sucesso,Ela Disse Adeus,31,20,72,,,,
28,up,Legião Urbana,Ha Tempos,32,23,72,,,,
29,up,Caetano Veloso,Nostalgia,33,24,72,,,,
30,up,Os Paralamas do Sucesso,Saber Amar,36,16,72,,,,
31,up,Caetano Veloso,Neolithinc Man,34,25,72,,,,
32,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,38,14,67,,,,
33,down,Charlie Brown Jr.,Como Tudo Deve Ser,21,13,72,,,,
34,up,Sam Alves,When I Was Your Man (The Voice Brasil),37,28,70,,,,
35,up,Manu Chao,Me Gustas Tu,44,30,72,,,,
36,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,41,1,72,,,,
37,down,Caetano Veloso,Nine Out of Ten,25,16,72,,,,
38,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),45,17,69,,,,
39,up,Legião Urbana,Meninos e Meninas,46,36,72,,,,
40,up,Os Paralamas do Sucesso,Tendo a Lua,47,27,65,,,,
41,up,Arnaldo Antunes,A Casa é Sua,48,39,61,,,,
42,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,49,38,72,,,,
43,up,Maria Gadú & Jota Quest,Mais uma Vez,52,21,70,,,,
44,up,Legião Urbana,Sete Cidades,53,36,68,,,,
45,up,Dominguinhos & Elba Ramalho,Gostoso Demais,55,23,64,,,,
46,up,Os Paralamas do Sucesso,La Bella Luna,56,45,69,,,,
47,down,Gonzaguinha,Lindo Lago Do Amor,35,31,72,,,,
48,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,57,24,66,,,,
49,-,Fanfare Ciocărlia,I Put a Spell on You (feat. Iulian Canaf),-,49,1,,,,
50,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,39,18,70,,,,
51,up,Gonzaguinha,Comecaria Tudo Outra Vez,62,50,72,,,,
52,up,Maria Gadú & 5 a Seco,Em Paz,60,26,70,,,,
53,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),61,45,69,,,,
54,up,Legião Urbana,Eu Era um Lobisomem Juvenil,63,50,71,,,,
55,up,Sorriso Maroto,Pra Você Escutar,66,54,71,,,,
56,up,Gonzaguinha,"Espere Por Mim, Morena",84,55,67,,,,
57,up,Papas da Língua,Sorte,70,29,69,,,,
58,down,Charlie Brown Jr.,Lugar ao Sol,43,29,72,,,,
59,-,Luan Santana,O Amor Coloriu,-,15,67,,,,
60,up,Tribo da Periferia,Insônia,72,57,36,,,,
61,down,Mundo Livre S/A,Meu Esquema,51,41,71,,,,
62,down,Cristiano Araújo,Caso Indefinido,26,12,68,,,,
63,up,Deva Premal,Gayatri Mantra,65,55,71,,,,
64,down,João Gilberto,Chega de Saudade,42,31,72,,,,
65,-,Maria Bethânia,Gostoso Demais,-,18,57,,,,
66,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,30,13,69,,,,
67,down,Ana Carolina,Mais Que a Mim,40,13,69,,,,
68,-,Jimmy Fontana,Il Mondo,-,13,62,,,,
69,-,Adrian Raso & Fanfare Ciocărlia,Café Con Leche,-,69,1,,,,
70,-,Fanfare Ciocărlia,Alili,-,70,1,,,,
71,-,Fulgerica & The Mahala Gypsies,Bate Vintul Frunzele,-,71,1,,,,
72,up,Gonzaguinha,E Vamos a Luta,80,64,67,,,,
73,up,Tribo da Periferia,Nosso Plano,95,14,26,,,,
74,down,Sorriso Maroto,Mais Fácil (Easier) [feat. Brian Mcknight],68,56,71,,,,
75,down,Ara Ketu,Ara Ketu Bom Demais,50,19,66,,,,
76,-,Shantel & Mahala Raï Banda,Iest Sexy,-,76,1,,,,
77,-,"DJ Click, DJ Click vs Rona Hartner & Rona Hartner",Of of,-,77,1,,,,
78,down,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),67,48,70,,,,
79,-,Beltuner,No Comment,-,79,1,,,,
80,down,Mercedes Sosa,Gracias A La Vida,59,47,35,,,,
81,-,Gaetano Fabri & Kočani Orkestar,"Siki, Siki Baba (Gaetano Fabri Remix)",-,81,1,,,,
82,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,58,24,70,,,,
83,down,Mc Bola,Abre Alas,75,61,68,,,,
84,down,Tribo da Periferia,Alma de Pipa,73,51,34,,,,
85,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,79,33,67,,,,
86,down,Art Popular,Pimpolho,69,58,66,,,,
87,down,Loreena McKennitt,The Mystic's Dream,64,28,58,,,,
88,down,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,78,67,68,,,,
89,-,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],-,18,65,,,,
90,down,Bruna Caram,Palavras Do Coração,81,30,65,,,,
