Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,7,,,,
2,up,berlioz,Open This Wall,2,2,4,,,,
3,up,Drake,"Honestly, Nevermind",10,1,111,,,,
4,up,Above & Beyond,Group Therapy 588 (DJ Mix),50,4,2,,,,
5,down,John Summit,Comfort In Chaos,3,3,7,,,,
6,up,Chase & Status,"2 RUFF, Vol. 1",8,1,38,,,,
7,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",9,2,24,,,,
8,up,RÜFÜS DU SOL,Bloom,13,1,158,,,,
9,down,Jungle,Volcano,7,1,31,,,,
10,up,deadmau5,some ep - EP,27,10,2,,,,
11,up,DJ Bone,One Mix with DJ Bone (DJ Mix),38,11,2,,,,
12,down,Kygo,Kygo,6,2,8,,,,
13,up,John Summit,Experts Only #014 (DJ Mix),56,13,2,,,,
14,up,Daft Punk,Discovery,14,1,246,20,2021-02-28,20,2021-02-28
15,up,Snakehips & EARTHGANG,"SNAKEGANG, Vol. 1 - EP",23,15,2,,,,
16,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",15,1,88,,,,
17,up,Gorgon City,Reverie,36,17,2,,,,
18,down,Becky Hill,Believe Me Now?,12,1,25,,,,
19,-,Gordo,DIAMANTE,-,19,1,,,,
20,down,Tchami,"Fitness: Run, July 2024 (DJ Mix)",5,5,3,,,,
21,down,Peggy Gou,I Hear You,20,2,8,,,,
22,up,Fat Freddy's Drop,Blackbird,53,8,33,,,,
23,up,Calvin Harris,Funk Wav Bounces Vol. 1,39,1,244,,,,
24,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",37,24,3,,,,
25,down,Tove Lo & SG Lewis,HEAT - EP,16,2,7,,,,
26,-,Kygo,Summertime Sounds 2024 (DJ Mix),-,26,1,,,,
27,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",40,16,5,,,,
28,down,"1991, Dimension, Culture Shock & Sub Focus","WORSHIP at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",21,8,6,,,,
29,-,Morgin Madison,Odyssey,-,29,1,,,,
30,-,Romy,Mid Air,-,1,57,,,,
31,down,Sub Focus,"Sub Focus at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",26,10,5,,,,
32,-,Netsky,"Tomorrowland 2023: Netsky at The Library, Weekend 1 (DJ Mix)",-,5,37,,,,
33,-,Four Tet,"Four Tet at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,33,1,,,,
34,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],18,5,87,,,,
35,-,Jody Wisternoff & James Grant,Anjunadeep 09,-,15,64,,,,
36,-,Caravan Palace,Gangbusters Melody Club,-,6,17,,,,
37,down,David Guetta,One More Love,24,15,27,,,,
38,down,Paris Hilton,Summertime Sounds 2024 (DJ Mix),17,4,4,,,,
39,down,Hybrid Minds,Tides,19,1,38,,,,
40,-,Gorgon City,Enter the REALM: Gorgon City (DJ Mix),-,40,1,,,,
