Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Temple Sour,Pasajeros,1,1,246,,,,
2,up,Temple Sour,Temple Sour (Extended Version),5,1,246,,,,
3,up,Cultura Profética,La Dulzura,3,1,182,,,,
4,down,Temple Sour,N.A.R.R.O (Not Another Roots Reggae Odyssey),2,1,98,,,,
5,up,Bob Marley & The Wailers,Exodus,7,1,209,,,,
6,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),4,1,245,94,2019-10-06,15,2019-10-20
7,down,Sean Paul,The Trinity (Bonus Version),6,5,136,,,,
8,up,Los Cafres,Los Cafres- 25 Años de Música,9,1,247,,,,
9,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],36,5,223,,,,
10,up,Cultura Profética,Sobrevolando,10,1,240,,,,
11,up,Gondwana,Alabanza,20,8,236,,,,
12,up,Bahiano & Los Guardianes de Gregory,Mucha experiencia,21,11,30,,,,
13,down,Dread Mar I,Viví en Do,12,3,239,,,,
14,up,Bob Marley & The Wailers,Kaya (Remastered),28,5,237,,,,
15,up,Bob Marley & The Wailers,Uprising,25,15,13,,,,
16,up,SOJA,Born In Babylon,24,12,59,,,,
17,down,Laguna Pai,Kultura Babylon,13,4,246,,,,
18,down,Dread Mar I,10 Años (En Vivo),8,3,224,,,,
19,-,Jack Johnson,In Between Dub,-,5,27,,,,
20,up,Los Pericos,Pericos & Friends (Bonus Track Version),86,6,223,,,,
21,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),65,8,156,,,,
22,down,Laguna Pai,Resiliencia,15,3,247,,,,
23,up,Dread Mar I,Caminarás Caminos,29,11,153,,,,
24,down,Inner Circle,Blazzin' Fire,14,8,30,,,,
25,up,Natiruts,Reggae Power (Ao Vivo),81,6,27,,,,
26,-,Zona Ganjah,En Alabanza y Gracia,-,26,15,,,,
27,-,Bombo De La Barra,Adelantos (1er Disco),-,7,81,,,,
28,up,Various Artists,"Playero 37 ""The Original""",85,23,32,,,,
29,-,Rawayana,Licencia Para Ser Libre,-,21,57,,,,
30,-,Natiruts,Natiruts Mais Tocadas,-,19,37,,,,
31,up,Gondwana,Gondwana - En Vivo en Buenos Aires,96,6,239,,,,
32,-,Radikal People,The Lion,-,18,22,,,,
33,up,Bob Marley & The Wailers,Confrontation (Remastered),34,7,209,,,,
34,up,Bob Marley & The Wailers,Natty Dread (Remastered),89,7,127,,,,
35,down,Cultura Profética,Diario,30,8,148,,,,
36,down,Kameleba,Sueño Que Va,35,18,74,,,,
37,-,Rebelution,Courage to Grow,-,24,44,,,,
38,-,Stick Figure,Burial Ground,-,14,59,,,,
39,-,Stick Figure,Burnin' Ocean,-,36,15,,,,
40,up,Dread Mar I,Amor-es,43,13,154,,,,
41,up,La Muza,Mil Canciones,75,14,52,,,,
42,down,Stick Figure,Set in Stone,40,16,122,,,,
43,-,Burning Spear,(A)Live In Concert 1997 Vol 2,-,29,19,,,,
44,up,Various Artists,Rocksteady - The Roots Of Reggae,78,44,2,,,,
45,-,Los Cafres,¿Quién Da Más?,-,18,111,,,,
46,down,Los Cafres,Espejitos,19,6,220,,,,
47,-,Ziggy Marley & The Melody Makers,Conscious Party,-,6,33,,,,
48,-,Stick Figure,Smoke Stack,-,16,27,,,,
49,down,Bob Marley & The Wailers,Catch a Fire (Remastered),11,6,163,,,,
50,-,Dub Inc,So What,-,22,8,,,,
51,down,Morodo,Cosas Que Contarte,27,9,105,,,,
52,-,Laguna Pai,Eterno - EP,-,1,85,,,,
53,down,XDinero,Tocar Fondo y Brillar (Edición Deluxe),17,9,107,,,,
54,-,Protoje,The 8 Year Affair,-,20,25,,,,
55,-,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",-,13,114,,,,
56,-,SOJA,Strength to Survive,-,5,154,,,,
57,down,Dread Mar I,En el Sendero,22,10,60,,,,
58,up,El Roockie,Semblante Urbano,87,58,3,,,,
59,-,Antidoping,Esfuerzo Universal,-,26,7,,,,
60,-,Cultura Profética,Ideas Nuevas,-,15,108,,,,
61,down,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,32,32,5,,,,
62,down,Cultura Profética,M. O. T. A.,18,5,243,,,,
63,down,Los Cafres,El paso gigante,49,9,168,,,,
64,-,Laguna Pai,Impulso - EP,-,1,79,,,,
65,-,Dread Mar I,Hermanos,-,24,21,,,,
66,-,"Groundation, Don Carlos & The Congos",Hebron Gate,-,55,4,,,,
67,up,Nonpalidece,Nuevo Día,68,17,28,,,,
68,-,Peter Tosh,Equal Rights,-,22,33,,,,
69,-,Natiruts,Povo Brasileiro,-,20,23,,,,
70,-,Alma Rasta,Jah VibraZion,-,70,1,,,,
71,down,Zona Ganjah,Sanazion,41,17,109,,,,
72,-,Zona Ganjah,En Vivo,-,12,84,,,,
73,-,Matisyahu,Light,-,34,4,,,,
74,down,Black Uhuru,Iron Storm,46,46,8,,,,
75,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,11,60,,,,
76,-,Los Cafres,Classic Lover Covers,-,15,93,,,,
77,down,Cultura Profética,La Dulzura (Instrumental),70,6,30,,,,
78,up,Los Cafres,Luna Park,88,14,105,,,,
79,-,Inner Circle,Bad to the Bone,-,33,7,,,,
80,-,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,-,68,2,,,,
81,-,DJ Pablito,La Factoría: Nueva Era,-,60,4,,,,
82,-,Africa Unite,Vibra,-,81,2,,,,
83,-,Tribal Seeds,Roots Party,-,34,14,,,,
84,down,SOJA,Beauty In the Silence,56,16,40,,,,
85,-,Varios Artistas,Reggaes Redondos,-,39,4,,,,
86,-,Natiruts,Box Natiruts,-,8,136,,,,
87,down,Laguna Pai,Impulso Eterno,55,6,78,,,,
88,-,Mellow Mood,2 the World,-,39,4,,,,
89,-,Varios Artistas,Tributo a Bob Marley,-,26,17,,,,
90,-,Maneva,Ao Vivo Em São Paulo,-,64,2,,,,
91,-,Bob Marley & The Wailers,"Live At The Rainbow, 2nd June 1977",-,85,2,,,,
92,-,Steel Pulse,Earth Crisis,-,15,73,,,,
93,up,Gondwana,Carpe Diem,94,44,26,,,,
94,-,Peter Tosh,Mama Africa,-,31,21,,,,
95,down,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),23,6,165,,,,
96,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,47,14,120,,,,
97,down,The Gladiators,Dreadlocks the Time Is Now,45,24,54,,,,
98,-,Los Filipz,PLAYLIZT,-,25,24,,,,
99,-,Varios Artistas,"Vintage Reggae Café, Vol. 8",-,23,19,,,,
100,-,Dread Mar I,Jah Guía,-,23,16,,,,
