Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,2,1,5,,,,
2,up,The Dave Brubeck Quartet,Time Out,11,2,103,,,,
3,down,Frank Sinatra,Nothing But the Best (Remastered),1,1,35,87,2019-10-13,20,2019-10-20
4,down,Laufey,Bewitched: The Goddess Edition,3,3,5,,,,
5,up,Eliane Elias,Time and Again,32,5,2,,,,
6,down,Miles Davis,Kind of Blue,4,1,237,,,,
7,up,Various Artists,Jazz Chillout,62,7,7,,,,
8,up,アントニオ・カルロス・ジョビン,Wave,16,4,72,,,,
9,down,WILLOW,empathogen,5,1,10,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,97,1,234,,,,
11,down,Stan Getz & João Gilberto,Getz/Gilberto,8,1,159,,,,
12,up,Chet Baker,Chet Baker Sings,36,1,175,,,,
13,-,カフェミュージック,慎重-音,-,13,1,,,,
14,-,Oscar Peterson,A Night with Oscar Peterson,-,14,2,,,,
15,up,Bill Evans,You Must Believe In Spring (Remastered 2022),26,3,83,,,,
16,up,Norah Jones,Visions,17,1,18,,,,
17,-,Kenny G,Kenny G: Greatest Hits,-,8,40,,,,
18,up,Madeleine Peyroux,Let's Walk,23,18,2,,,,
19,-,Diana Krall,Wallflower (The Complete Sessions),-,1,156,,,,
20,-,Cafe Music BGM channel,July Latte,-,20,1,,,,
21,down,Diana Krall,The Look of Love,10,4,97,,,,
22,down,Orestes Gómez,Ascendentes,12,5,49,,,,
23,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,1,195,,,,
24,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,142,,,,
25,up,Avishai Cohen,Into the Silence,67,25,2,,,,
26,-,Ivan Lins & George Robert,Abre Alas (with Bob Mintzer),-,26,3,,,,
27,-,Keith Jarrett Trio,Bye Bye Blackbird,-,18,5,,,,
28,up,John Coltrane,A Love Supreme,71,3,77,,,,
29,down,Ella Fitzgerald,Around the World With Ella,7,7,2,,,,
30,-,Pat Martino,We'll Be Together Again,-,27,2,,,,
31,-,Christian McBride Trio,Out Here,-,31,2,,,,
32,-,Miles Davis,Blue Moods - EP,-,4,9,,,,
33,-,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),-,33,2,,,,
34,-,Bremer/McCoy,Utopia,-,8,11,,,,
35,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,65,27,5,,,,
36,down,브래드 멜다우,After Bach II,25,3,7,,,,
37,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth,13,12,6,,,,
38,-,Lindsey Webster,Back To Your Heart,-,38,1,,,,
39,-,Howard Levy,"From the Vaults, Vol. 1: Harmonica Jazz",-,39,1,,,,
40,-,Keith Jarrett,Treasure Island,-,40,2,,,,
41,-,Bill Evans & Jim Hall,Undercurrent,-,3,109,,,,
42,-,Bill Evans Quintet,Interplay (Remastered),-,42,4,,,,
43,-,Larry Lovestein & The Velvet Revival,You - EP,-,7,28,,,,
44,-,Norah Jones,Visionary Jones (curated by Don Was),-,4,4,,,,
45,-,Jacob Collier,In My Room,-,9,52,,,,
46,-,Diana Krall,Live In Paris,-,5,65,,,,
47,-,Kiefer,Between Days,-,40,3,,,,
48,-,Lisa Ekdahl,Lisa Ekdahl Sings Salvadore Poe (Bonus Track Version),-,5,2,,,,
49,-,Bill Evans,Trio 64,-,4,22,,,,
50,-,Cannonball Adderley & Bill Evans,Know What I Mean? (Remastered),-,10,5,,,,
51,-,Eddie Higgins Trio,Bewitched,-,51,1,,,,
52,-,Chet Baker,Chet Baker Sings and Plays (Remastered),-,36,6,,,,
53,-,Various Artists,Jazz Playlist,-,26,2,,,,
54,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Una Noche Con Rubén Blades,29,4,60,,,,
55,-,e.s.t.,Seven Days of Falling,-,25,5,,,,
56,-,Olga Román,Seguir Caminando,-,27,4,,,,
57,-,Oscar Peterson,A Cole Porter Songbook,-,40,4,,,,
58,-,The Pogo Problem,The Pogo Problem,-,58,1,,,,
59,up,James Butler,My Morning Coffee Jazz - Relaxing Instrumental Chill Music,100,59,2,,,,
60,-,"Cozy Bedroom, Cozy Apartment & Cozy Places",Cozy Jazz,-,60,2,,,,
61,-,デリック・ホッジ,COLOR OF NOIZE,-,19,2,,,,
62,-,Avalon Jazz Band,I Wish You Love,-,2,17,,,,
63,-,Bill Evans Trio,I Will Say Goodbye,-,39,3,,,,
64,-,Kandace Springs,Run Your Race,-,64,1,,,,
65,-,Chet Baker,Chet,-,2,57,,,,
66,-,Okvsho,A place between us,-,66,1,,,,
67,-,Frank Sinatra,"Days of Wine and Roses, Moon River and Other Academy Award Winners",-,4,17,,,,
68,-,Restaurant Lounge Background Music & James Butler,Winter Jazz Cafe Lounge - Cozy Relaxing Instrumental Chill Jazz,-,68,1,,,,
69,-,Sam Gendel,blueblue,-,69,1,,,,
70,-,Norma Winstone & Kit Downes,Outpost of Dreams,-,70,1,,,,
71,-,Les Primitifs du Futur,World Musette,-,71,1,,,,
72,-,Fergus McCreadie,Stream,-,23,2,,,,
73,-,"Arild Andersen, Nana Juvenal Vasconcelos & Ralph Towner",If You Look Far Enough,-,73,1,,,,
74,-,Keith Jarrett,"The Melody At Night, With You",-,2,141,,,,
75,-,Miles Davis,Ascenseur pour l'échafaud,-,6,19,,,,
76,-,Wes Montgomery & Wynton Kelly Trio,Smokin' At The Half Note (Expanded Edition),-,15,8,,,,
77,-,"Pasquale Ivan Dante Rinaldi, Matteo Padoin & Daniele Patton",Solitary Echoes,-,19,2,,,,
78,-,Smooth Jazz All Stars,Smooth Jazz Renditions of Taylor Swift (Instrumental),-,78,1,,,,
79,-,Stanley Clarke,"Stanley Clarke, Larry Carlton, Billy Cobham, Deron Johnson & Najee Live At the Greek",-,79,1,,,,
80,-,Rita Payés & Elisabeth Roma,Imagina,-,15,21,,,,
81,-,Cafe Music BGM Channel,Café's Standard,-,16,5,,,,
82,-,Casiopea,CASIOPEA,-,13,18,,,,
83,-,Laufey,Bewitched: The Goddess Edition (Instrumentals),-,83,1,,,,
84,-,Ron Miles,Old Main Chapel (Live),-,84,2,,,,
85,-,Ligia Piro,Love,-,1,71,,,,
86,-,Hugo Fattoruso & Rey Tambor,Puro Sentimiento,-,86,1,,,,
87,-,Brandee Younger,Brand New Life,-,1,4,,,,
88,-,Jeff Beck,Blow By Blow,-,2,22,,,,
89,down,Jill Barber,Chansons,9,8,31,,,,
90,-,Anika Nilles,For a Colorful Soul (feat. Nevell),-,19,7,,,,
91,-,Arooj Aftab,Night Reign,-,25,4,,,,
92,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,99,8,19,,,,
93,-,Papik,Music Inside,-,93,1,,,,
94,-,Takuya Kuroda,Rising Son,-,11,24,,,,
95,-,Trio X of Sweden,Träumerei,-,17,8,,,,
96,-,Lee Ritenour & Dave Grusin,Brasil,-,24,5,,,,
97,down,Dexter Gordon,Ballads,46,33,8,,,,
98,-,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",-,6,49,,,,
99,down,John Coltrane,Blue Train,82,4,45,,,,
100,down,Kamasi Washington,Fearless Movement,74,3,9,,,,
