Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,46,,,,
2,up,Alexis Ffrench,Shine (Solo Piano Version),2,2,3,,,,
3,up,Ludovico Einaudi,Una Mattina,5,2,46,,,,
4,up,Alexis Ffrench,Dreamland (Solo Piano Version),24,4,2,,,,
5,up,Dirk Maassen,Fjara (Solo Piano Version),32,5,9,,,,
6,up,Alexis Ffrench,Bluebird (Solo Piano Version),22,6,2,,,,
7,up,Piano Novel,Connected Colors (Solo Piano Version),33,7,2,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,46,,,,
9,up,Stephan Moccio,Freddie's Theme,30,7,9,,,,
10,up,Annelie,Tuesday,34,4,8,,,,
11,up,Ludovico Einaudi,Divenire,15,4,46,,,,
12,up,Alexis Ffrench,Story of You,31,9,30,,,,
13,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",9,9,46,,,,
14,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",6,3,46,,,,
15,up,Alexis Ffrench,Moments,37,2,2,,,,
16,-,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],-,1,1,,,,
17,up,Ólafur Arnalds,they sink,44,17,3,,,,
18,up,Pieter de Graaf,Silver Lining,48,18,2,,,,
19,up,Lambert,Gdansk,52,2,13,,,,
20,-,"リッカルド・シャイー, スカラ座フィルハーモニー管弦楽団, Armel Descotte & Gianni Viero",Di sera,-,20,1,,,,
21,up,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),51,21,2,,,,
22,up,Alexis Ffrench,Rapture (Solo Piano Version),47,2,11,,,,
23,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",3,3,9,,,,
24,down,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",20,17,42,,,,
25,up,Alexis Ffrench,At Last (Solo Piano Version),69,25,2,,,,
26,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",17,17,37,,,,
27,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",18,18,38,,,,
28,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,11,4,,,,
