Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,Flower,1,1,182,,,,
2,up,RÜFÜS DU SOL,On My Knees,2,1,84,,,,
3,up,Empire of the Sun,Walking On a Dream,4,1,182,,,,
4,down,Meduza,Upside Down (feat. Poppy Baskcomb),3,2,4,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,1,182,,,,
6,up,Owl City,Fireflies,7,1,182,,,,
7,up,M83,Midnight City,8,2,182,,,,
8,down,"Fred again.., Skrillex & Four Tet",Baby again..,5,1,8,,,,
9,up,Øneheart & reidenshi,Snowfall,11,2,33,,,,
10,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,9,1,12,,,,
11,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),13,1,182,,,,
12,up,M.I.A.,Paper Planes,12,3,143,,,,
13,up,White Town,Your Woman,29,1,182,,,,
14,up,Stray Kids,MANIAC,18,1,59,,,,
15,up,GENESI,Everything You Have Done (Meduza Edit),21,5,9,,,,
16,up,Kordhell,Murder In My Mind,24,2,42,,,,
17,down,David Guetta,Sexy Bitch (feat. Akon),15,1,180,,,,
18,up,Fatboy Slim,Praise You,25,3,144,,,,
19,up,Orchestral Manoeuvres In the Dark,If You Leave,58,10,126,,,,
20,down,"Skrillex, Fred again.. & Flowdan",Rumble,17,1,18,,,,
21,up,INTERWORLD,Metamorphosis,28,13,33,,,,
22,up,ODESZA,All We Need (feat. Shy Girls) [ODESZA VIP Remix],23,22,2,,,,
23,down,Enigma,Return To Innocence,22,2,182,,,,
24,down,Enigma,Sadeness,19,1,175,,,,
25,up,Disclosure,Latch (feat. Sam Smith),38,3,182,,,,
26,up,M83,Outro,88,4,179,,,,
27,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),85,12,122,,,,
28,down,Massive Attack,Teardrop,10,6,169,,,,
29,down,Marconi Union,"Weightless, Pt. 1",16,1,126,,,,
30,down,Sean Paul,Get Busy,20,12,12,,,,
31,down,Real Life,Send Me an Angel '89 (Edit),14,8,133,,,,
32,up,The Prodigy,Firestarter,45,9,166,,,,
33,up,Hippie Sabotage,Devil Eyes,34,1,182,,,,
34,up,David Guetta,Memories (feat. Kid Cudi),51,1,161,,,,
35,-,Alison Goldfrapp,Love Invention,-,35,1,,,,
36,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),73,2,41,,,,
37,up,Dxrk ダーク,RAVE,74,1,55,,,,
38,up,"Egzod, Maestro Chives & Neoni",Royalty,89,10,55,,,,
39,up,Tracie Spencer,Tender Kisses,96,11,27,,,,
40,down,M83,Wait,27,8,175,,,,
41,up,New Order,Bizarre Love Triangle,62,11,182,,,,
42,down,Major Lazer,Lean On (feat. MØ & DJ Snake),32,3,182,,,,
43,-,Moby,Porcelain,-,10,181,,,,
44,down,M.I.A.,Bad Girls,35,1,176,,,,
45,-,Bicep,Glue,-,45,2,,,,
46,up,The Prodigy,Breathe,77,11,161,,,,
47,down,The Chemical Brothers,All Of A Sudden,33,33,2,,,,
48,down,Portishead,Glory Box,44,2,150,,,,
49,down,Kavinsky,Nightcall,40,7,173,,,,
50,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),55,25,44,,,,
51,down,Home,Resonance,30,29,51,,,,
