Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,1,1,5,,,,
2,up,Allie X,Girl With No Face,5,1,25,,,,
3,up,Honnit,Walking Between Light / Dark,3,3,19,,,,
4,up,Björk,Homogenic,7,2,106,,,,
5,up,Grimes,Art Angels,11,1,244,,,,
6,down,Jamie xx,In Waves,2,2,3,,,,
7,up,C418,Minecraft - Volume Alpha,12,6,229,,,,
8,down,Shygirl,Club Shy (RMX),4,3,7,,,,
9,up,Sevdaliza,Shabrang,41,2,149,,,,
10,up,Channel Tres,Head Rush,35,10,2,,,,
11,down,FKA twigs,CAPRISONGS,6,1,130,,,,
12,up,Radiohead,Kid A,14,4,98,,,,
13,down,M83,"Hurry up, We're Dreaming",8,5,71,,,,
14,down,Björk,Vespertine,13,3,106,,,,
15,up,Justice,Hyperdrama,15,2,18,,,,
16,up,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",26,1,49,,,,
17,up,FKA twigs,MAGDALENE,18,1,243,20,2019-11-10,10,2019-11-17
18,up,Ruido Blanco,Ruido Branco Para Bebés,33,18,3,,,,
19,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Beautiful Rain Sounds for Sleep and Relaxation,21,12,102,,,,
20,up,Crystal Castles,Crystal Castles,25,8,202,,,,
21,up,RÜFÜS DU SOL,Surrender,22,1,146,,,,
22,down,Portishead,Dummy,20,5,202,,,,
23,down,Grimes,Miss Anthropocene (Deluxe Edition),17,1,229,,,,
24,up,Grimes,Visions,27,3,242,,,,
25,up,Endel & ANNA,The Spring of Dreams,29,19,20,,,,
26,up,Various Artists,Summer Eletrohits 2016 (Deluxe),43,12,118,,,,
27,up,Carlos do Complexo,NTGMX,38,27,2,,,,
28,down,Massive Attack,Mezzanine (Deluxe),24,11,129,,,,
29,up,RÜFÜS DU SOL,SOLACE,32,6,225,,,,
30,-,808iuli & 2ke,X-SLIDE,-,30,1,,,,
31,down,SOPHIE,Product,9,9,62,,,,
32,up,FKA twigs,Lp1,55,8,174,,,,
33,down,Empire Of The Sun,Ask That God,19,19,3,,,,
34,down,Shygirl,Club Shy (extended),28,3,19,,,,
35,up,エイフェックス・ツイン,Selected Ambient Works 85-92,45,19,124,,,,
36,down,Moby,always centered at night,10,3,5,,,,
37,up,Sega Bodega,Dennis,39,3,14,,,,
38,down,Miracle Tones,432 Hz Deep Sleep,16,16,31,,,,
39,down,Shygirl,Club Shy - EP,36,1,22,,,,
40,up,Massive Attack,Blue Lines (2012 Mix / Master),49,6,73,,,,
41,up,The Prodigy,The Fat of the Land,62,15,73,,,,
42,-,Sevdaliza,Ison,-,19,71,,,,
43,up,Alonso Navarro,Ondas Alfa Pensamento Positivo,44,18,70,,,,
44,up,Entrainment & Miracle Tones,Nikola Tesla 369 Code Music,91,44,4,,,,
45,down,Arca,KICK ii,31,1,140,,,,
46,up,Shygirl,Nymph,57,1,104,,,,
47,up,Disclosure,Settle (Deluxe),63,10,180,,,,
48,up,Years & Years,Communion (Deluxe),54,6,183,,,,
49,-,Tim Hecker,"Ravedeath, 1972",-,49,3,,,,
50,-,Disclosure,Caracal (Deluxe),-,13,137,,,,
51,up,Batidão do Melody,Marcantes,58,34,57,,,,
