Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,8,1,2,,,,
2,up,The Rolling Stones,Sweet Sounds Of Heaven,2,1,2,,,,
3,up,The Rolling Stones,Angry,3,1,5,,,,
4,down,Vasco Rossi,Gli Sbagli Che Fai,1,1,2,,,,
5,up,Queen,We Will Rock You,71,1,148,,,,
6,up,Till Lindemann,Schweiss,26,6,2,,,,
7,-,Bon Jovi,Livin' On a Prayer,-,5,57,,,,
8,down,Disturbed,The Sound of Silence,5,1,192,,,,
9,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),12,9,2,,,,
10,up,Metallica,Nothing Else Matters,44,1,123,,,,
11,-,Shakra,What You See (And What You Don't),-,11,1,,,,
12,up,4 Non Blondes,What's Up?,77,1,139,,,,
13,up,Metallica,Enter Sandman,54,7,62,,,,
14,down,Till Lindemann,Lecker,13,13,2,,,,
15,up,Erasure,Oh L'amour,29,2,7,,,,
16,down,blink-182,ONE MORE TIME,4,3,3,,,,
17,down,Gotthard,Heaven,9,2,175,,,,
18,down,77 Bombay Street,Up In the Sky,6,1,194,,,,
19,down,Die Toten Hosen,Tage wie diese,7,1,189,,,,
20,down,Kid Rock,All Summer Long,14,5,144,,,,
21,-,Queen,Bohemian Rhapsody,-,1,175,,,,
22,-,Van Halen,Jump,-,5,29,,,,
23,down,U.S.A. for Africa,We Are the World,16,1,163,,,,
24,up,LINKIN PARK,Numb,33,5,30,,,,
25,-,Queen,Don't Stop Me Now,-,2,122,,,,
26,down,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),23,23,2,,,,
27,-,The Pogues,Dirty Old Town,-,1,14,,,,
28,up,AC/DC,T.N.T.,35,3,87,,,,
29,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,55,,,,
30,up,Bruce Springsteen,Tougher Than the Rest,74,3,58,,,,
31,-,Lobo,I'd Love You to Want Me,-,22,14,,,,
32,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,3,48,,,,
33,-,Bryan Adams,Heaven,-,27,12,,,,
34,-,Clara Luciani,Le reste,-,1,62,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,69,6,94,,,,
36,-,Gölä & Band,Uf u dervo,-,36,7,,,,
37,-,Black Sabbath,Paranoid,-,8,12,,,,
38,-,Blondie,One Way Or Another,-,36,3,,,,
39,-,Children of Bodom,Tie My Rope,-,39,1,,,,
40,-,Clara Luciani,Respire encore,-,1,49,,,,
41,-,Måneskin,HONEY (ARE U COMING?),-,1,5,,,,
42,-,Alexander H Donders,"Whatever Falls, Rises (feat. Hannes Grossmann & Linus Klausenitzer)",-,42,1,,,,
43,-,Big Mountain,"Baby, I Love Your Way",-,31,5,,,,
44,-,Children of Bodom,Smile Pretty for the Devil,-,44,1,,,,
45,-,Bryan Adams,Summer Of '69,-,8,53,,,,
46,-,Archimède,Rébus,-,46,1,,,,
47,down,Peter Gabriel,This Is Home (Dark-Side Mix),17,17,2,,,,
48,-,Sal3m,Stars,-,48,1,,,,
49,up,Till Lindemann,Nass,86,49,2,,,,
50,-,Nightwish,Deep Silent Complete,-,50,1,,,,
51,-,Sniff 'n' the Tears,Driver's Seat,-,51,1,,,,
52,-,Big Spring,Slow Death,-,52,1,,,,
53,-,The Exploding Trees,I Feel It in My Bones,-,53,1,,,,
54,-,Steven Wilson,Inclination,-,54,1,,,,
55,-,blink-182,DANCE WITH ME,-,21,1,,,,
56,-,The Wanton Bishops,Sleep With the Lights On,-,56,1,,,,
57,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,88,,,,
58,-,Tom Waits,Hang Down Your Head,-,58,1,,,,
59,-,Corey Taylor,Someday I'll Change Your Mind,-,59,1,,,,
60,-,Elvis Presley,Jailhouse Rock,-,60,2,,,,
61,-,Dryewater,After All (I Ain't Sleepy),-,61,1,,,,
62,-,The Incident,Hurt Each Other,-,62,1,,,,
63,-,Dogstar,Upside,-,63,1,,,,
64,-,Corey Taylor,Starmate,-,64,1,,,,
65,-,Simon & Garfunkel,Bridge Over Troubled Water,-,19,4,,,,
66,-,Rorcal,Hope is a Cancer,-,66,1,,,,
67,-,Calen Lucas,Pressure,-,67,1,,,,
68,-,Guns N' Roses,Paradise City,-,17,29,,,,
69,-,Dogstar,Sunrise,-,69,1,,,,
70,-,Teenage Joans,5 Things I Can Taste,-,70,1,,,,
71,-,Velvet Two Stripes,Street Lights,-,71,1,,,,
72,-,Dryewater,Don't Let Her Sleep Too Long,-,72,1,,,,
