Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,158,,,,
2,up,Nina Simone,Feeling Good,2,1,158,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,152,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,158,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,158,,,,
6,up,Bebo & Cigala,Lágrimas Negras,6,4,42,,,,
7,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,3,148,,,,
8,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,8,6,42,,,,
9,up,Bebo & Cigala,Corazón Loco,10,8,42,,,,
10,up,Bebo & Cigala,Inolvidable,11,9,42,,,,
11,up,Bebo & Cigala,La Bien Pagá,12,9,42,,,,
12,up,Diana Krall,The Look Of Love,13,4,158,,,,
13,down,Felix da Housecat,Sinnerman (Remix),9,3,158,,,,
14,up,Bebo & Cigala,Veinte Años,14,12,42,,,,
15,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,15,12,42,,,,
16,up,Pat Metheny Group,Last Train Home,16,1,156,,,,
17,up,Bebo & Cigala,Vete de Mí,17,10,42,,,,
18,up,Bebo & Cigala,Nieblas del Riachuelo,18,15,42,,,,
19,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],19,5,147,,,,
20,up,The Dave Brubeck Quartet,Take Five,20,1,144,,,,
21,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),21,6,145,,,,
22,up,Diana Krall,Besame Mucho,22,8,157,,,,
23,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),23,9,146,,,,
24,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,24,12,146,,,,
25,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),25,11,146,,,,
26,up,Karen Souza,Get Lucky,26,1,159,,,,
27,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),27,12,146,,,,
28,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),28,14,146,,,,
29,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),29,11,159,,,,
30,up,Kenny G,Theme from Dying Young,30,2,159,,,,
31,up,Diana Krall,Cry Me a River,31,13,157,,,,
32,up,Herbie Hancock,Rockit,76,17,156,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us,39,3,149,,,,
34,down,Pat Metheny Group,Dream of the Return,32,13,92,,,,
35,down,Dave Brubeck,Take Five,33,3,154,,,,
36,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,34,22,10,,,,
37,down,Diana Krall,Dancing In the Dark,35,16,158,,,,
38,down,Diana Krall,'S Wonderful,37,19,157,,,,
39,down,Pat Metheny Group,Slip Away,36,4,156,,,,
40,down,Pat Metheny Group,Minuano (Six Eight),38,6,159,,,,
41,down,Diana Krall,I Remember You,40,20,158,,,,
42,down,Kenny G,Silhouette,41,7,157,,,,
43,down,Pat Metheny Group,(It's Just) Talk,42,8,158,,,,
44,down,Pat Metheny Group,So May It Secretly Begin,43,9,159,,,,
45,down,Pat Metheny Group,Third Wind,44,6,159,,,,
46,down,Frank Sinatra,Let Me Try Again (Live),45,22,124,,,,
47,down,Pat Metheny Group,In Her Family,46,11,159,,,,
48,down,Al Jarreau,Moonlighting (Theme),47,3,156,,,,
49,up,Diana Krall,The Night We Called It a Day,49,29,158,,,,
50,up,The Dave Brubeck Quartet,Three to Get Ready,50,6,151,,,,
51,up,Us3,Cantaloop (Flip Fantasia),63,13,158,,,,
52,down,Diana Krall,Fly Me To The Moon (Live),48,31,128,,,,
53,down,Diana Krall,Maybe You'll Be There,51,34,157,,,,
54,down,Diana Krall,Love Letters,52,31,158,,,,
55,down,Pat Metheny Group,Distance,53,14,159,,,,
56,down,Kenny G,Forever In Love,54,8,157,,,,
57,down,Diana Krall,I Get Along Without You Very Well,55,24,158,,,,
58,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,56,7,150,,,,
59,down,The Dave Brubeck Quartet,Kathy's Waltz,57,8,151,,,,
60,down,The Dave Brubeck Quartet,Pick Up Sticks,58,9,151,,,,
61,down,The Dave Brubeck Quartet,Strange Meadow Lark,59,10,151,,,,
62,down,Diana Krall,So Nice,60,26,157,,,,
63,down,The Dave Brubeck Quartet,Everybody's Jumpin',61,11,151,,,,
64,down,Diana Krall,The Boy from Ipanema,62,38,124,,,,
65,down,Annie Lennox,I Put a Spell On You,64,24,155,,,,
66,down,George Benson,On Broadway (Edit),65,9,158,,,,
67,down,Nina Simone,I Put a Spell On You,66,28,158,,,,
68,down,Quincy Jones,Ai No Corrida (feat. Dune),67,32,158,,,,
69,down,Stereo Dub,Safe and Sound (feat. Karen Souza),68,10,159,,,,
70,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,69,24,144,,,,
71,down,Diana Krall,How Can You Mend a Broken Heart,70,45,123,,,,
72,up,George Benson,Give Me the Night,83,6,154,,,,
73,down,Louis Armstrong,"Hello, Dolly!",71,37,158,,,,
74,down,Kenny G,Silhouette,72,12,156,,,,
75,down,Frank Sinatra,The World We Knew (Over and Over),73,24,156,,,,
76,down,Yoan Amor,Amor de Mi Vida,74,13,159,,,,
