Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,246,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,235,,,,
3,up,Maoli,Maoli Music Overload,3,2,68,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),4,2,246,,,,
5,up,Bob Marley & The Wailers,Uprising,6,5,14,,,,
6,up,Shenseea,Never Gets Late Here,7,2,14,,,,
7,up,L.A.B,L.A.B III,10,2,99,,,,
8,down,Bob Marley & The Wailers,Catch a Fire (Remastered),5,5,244,,,,
9,up,Sean Paul,The Trinity (Bonus Version),20,9,144,,,,
10,up,L.A.B,L.A.B IV,18,3,99,,,,
11,up,UB40,"The Best of UB40, Vol. 1 & 2",12,4,231,,,,
12,down,Maoli,The Breakthrough,8,8,160,,,,
13,up,Kolohe Kai,This Is the Life,22,4,248,,,,
14,up,Spawnbreezie,Dear Billy,15,5,248,,,,
15,down,Stick Figure,World on Fire,13,7,242,,,,
16,up,L.A.B,L.A.B,16,6,98,,,,
17,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),14,7,189,,,,
18,down,Bob Marley & The Wailers,Confrontation (Remastered),17,8,242,,,,
19,up,Ghost Dubs,Damaged,29,19,2,,,,
20,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],9,5,246,,,,
21,-,Vybz Kartel,First Week Out,-,21,1,,,,
22,down,ReggaeSPYS,Unity Gain,11,11,2,,,,
23,down,Bob Marley & The Wailers,Natty Dread (Remastered),21,8,203,,,,
24,down,Stick Figure,Wisdom,23,2,106,,,,
25,up,L.A.B,L.A.B V,26,1,138,,,,
26,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),95,20,18,,,,
27,up,Rebel Souljahz,Nothing to Hide,64,13,170,,,,
28,up,J Boog,Hear Me Roar,62,19,202,,,,
29,up,Ocean Alley,Yellow Mellow - EP,32,3,246,,,,
30,up,Fiji,Collection: 50th State of Mind,31,4,248,,,,
31,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),34,6,100,,,,
32,down,Chronixx,Chronology,28,10,240,,,,
33,up,Katchafire,Revival,44,8,197,,,,
34,up,Collie Buddz,Take It Easy,38,34,10,,,,
35,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,35,10,236,,,,
36,up,UB40,Signing Off (Deluxe Edition),46,20,124,,,,
37,down,Shaggy,The Boombastic Collection - Best of Shaggy,25,7,247,,,,
38,up,UB40,Labour of Love,53,14,174,,,,
39,down,"Damian ""Jr. Gong"" Marley",Stony Hill,37,21,191,,,,
40,down,Lucky Dube,House of Exile (Remastered),30,12,26,,,,
41,down,Stefflon Don,Island 54,19,4,6,,,,
42,up,Gyptian & Chambah,Guarded - EP,50,42,2,,,,
43,up,Stick Figure,Set in Stone,49,14,209,,,,
44,up,J Boog,J Boog - EP,45,26,79,,,,
45,down,Popcaan,Forever,39,10,201,,,,
46,up,J Boog,Backyard Boogie,54,20,103,,,,
47,-,Vybz Kartel,Kingston Story,-,22,9,,,,
48,down,The Green,The Green,43,36,49,,,,
49,down,Common Kings,Summer Anthems,47,10,225,,,,
50,-,Various Artists,Hawaiian Reggae,-,50,6,,,,
51,down,Israel Vibration,Stamina,27,23,8,,,,
52,-,Vybz Kartel,Party With Me,-,16,6,,,,
53,-,Lucky Dube,The Way It Is,-,53,2,,,,
54,up,Tomorrow People,One,58,22,124,,,,
55,-,Through a Dog's Ear,Icalmdog Reggae: Dog Calming Music,-,27,22,,,,
56,down,UB40,UB45 (Ultimate Edition),33,5,15,,,,
57,up,Gregory Isaacs,Night Nurse (Bonus Track Version),99,29,96,,,,
58,down,Collie Buddz,Collie Buddz,36,34,29,,,,
59,up,Katchafire,On the Road Again (Deluxe Edition),67,17,143,,,,
60,-,K'Nova,K'Nova Classic Collection,-,44,4,,,,
61,down,House of Shem,Keep Rising,57,19,199,,,,
62,-,Judy Boucher,Can't Be With You Tonight,-,62,1,,,,
63,-,Josh WaWa White,Line Em Up,-,26,11,,,,
64,-,Pachyman,Switched-On,-,22,14,,,,
65,up,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",98,25,90,,,,
66,-,Jaro Local,Dakini Tangarareh,-,19,86,,,,
67,-,10 Ft. Ganja Plant & John Brown's Body,Midnight Landing,-,67,3,,,,
68,-,Mihey & Jumanji,Сука любовь,-,68,1,,,,
69,up,House of Shem,Island Vibration,83,15,129,,,,
70,-,Toots & The Maytals,In the Dark,-,27,48,,,,
71,up,Lucky Dube,Taxman (2012 Remastered),73,40,47,,,,
72,down,The Black Seeds,Into the Dojo,59,28,76,,,,
73,down,Katchafire,Best so Far,41,12,100,,,,
74,up,George Banton,Oh How Sweet (To Walk with Jesus),93,74,2,,,,
75,-,Xavier Rudd & The United Nations,Nanna,-,22,12,,,,
76,-,The Slackers,And Friends,-,76,1,,,,
77,up,Katchafire,Say What You're Thinking,86,31,58,,,,
78,down,L.A.B,L.A.B II,63,9,96,,,,
79,up,Jack Johnson,In Between Dub,85,1,59,,,,
80,down,Charly Black,No Excuses,55,21,66,,,,
81,down,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,74,15,59,,,,
82,-,Don Letts,Late Night Tales Presents Version Excursion Selected by Don Letts,-,9,30,,,,
83,down,Jimmy Cliff,The Power and the Glory,60,22,139,,,,
84,-,Popcaan,Fixtape,-,28,33,,,,
85,-,UB40,Promises and Lies,-,28,90,,,,
86,down,Katchafire,Legacy,69,11,238,,,,
87,-,Sammy Johnson,Prelude,-,16,160,,,,
88,down,Corrella,Road From 26,52,46,20,,,,
89,-,Lucky Dube,Serious Reggae Business,-,32,34,,,,
90,-,Matisyahu,Youth,-,19,44,,,,
91,-,Rubbah Tree,Wake Up the World,-,91,1,,,,
92,-,Lucky Dube,Prisoner (Remastered),-,43,29,,,,
93,-,Various Artists,Roots and Righteousness Riddim,-,46,38,,,,
94,-,aurorawave,Aurorawave,-,32,2,,,,
95,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,12,222,,,,
96,-,Bootleg Rascal,Psychotica - EP,-,21,81,,,,
97,-,Eddy Grant,Killer on the Rampage,-,32,14,,,,
98,-,Lomez Brown,Just So Fyne (Remastered),-,63,9,,,,
99,-,Maoli,Sense of Purpose,-,11,174,,,,
100,-,Kevin Lyttle,Kevin Lyttle (Bonus Tracks),-,96,2,,,,
