Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,245,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,234,,,,
3,up,Maoli,Maoli Music Overload,3,2,67,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),4,2,245,,,,
5,up,Bob Marley & The Wailers,Catch a Fire (Remastered),7,5,243,,,,
6,up,Bob Marley & The Wailers,Uprising,6,6,13,,,,
7,up,Shenseea,Never Gets Late Here,8,2,13,,,,
8,up,Maoli,The Breakthrough,12,8,159,,,,
9,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],14,5,245,,,,
10,down,L.A.B,L.A.B III,5,2,98,,,,
11,-,ReggaeSPYS,Unity Gain,-,11,1,,,,
12,up,UB40,"The Best of UB40, Vol. 1 & 2",13,4,230,,,,
13,up,Stick Figure,World on Fire,22,7,241,,,,
14,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),18,7,188,,,,
15,up,Spawnbreezie,Dear Billy,16,5,247,,,,
16,down,L.A.B,L.A.B,15,6,97,,,,
17,up,Bob Marley & The Wailers,Confrontation (Remastered),17,8,241,,,,
18,down,L.A.B,L.A.B IV,10,3,98,,,,
19,down,Stefflon Don,Island 54,9,4,5,,,,
20,up,Sean Paul,The Trinity (Bonus Version),27,10,143,,,,
21,up,Bob Marley & The Wailers,Natty Dread (Remastered),21,8,202,,,,
22,down,Kolohe Kai,This Is the Life,11,4,247,,,,
23,up,Stick Figure,Wisdom,35,2,105,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,12,221,,,,
25,up,Shaggy,The Boombastic Collection - Best of Shaggy,45,7,246,,,,
26,down,L.A.B,L.A.B V,24,1,137,,,,
27,down,Israel Vibration,Stamina,23,23,7,,,,
28,down,Chronixx,Chronology,20,10,239,,,,
29,-,Ghost Dubs,Damaged,-,29,1,,,,
30,up,Lucky Dube,House of Exile (Remastered),49,12,25,,,,
31,up,Fiji,Collection: 50th State of Mind,32,4,247,,,,
32,down,Ocean Alley,Yellow Mellow - EP,29,3,245,,,,
33,up,UB40,UB45 (Ultimate Edition),40,5,14,,,,
34,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),34,6,99,,,,
35,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,31,10,235,,,,
36,up,Collie Buddz,Collie Buddz,64,34,28,,,,
37,down,"Damian ""Jr. Gong"" Marley",Stony Hill,36,21,190,,,,
38,up,Collie Buddz,Take It Easy,41,38,9,,,,
39,down,Popcaan,Forever,25,10,200,,,,
40,-,The Wailers,Burnin' (Remastered),-,4,152,,,,
41,up,Katchafire,Best so Far,53,12,99,,,,
42,up,Tenelle,For the Lovers,43,42,6,,,,
43,up,The Green,The Green,55,36,48,,,,
44,down,Katchafire,Revival,38,8,196,,,,
45,down,J Boog,J Boog - EP,30,26,78,,,,
46,down,UB40,Signing Off (Deluxe Edition),26,20,123,,,,
47,up,Common Kings,Summer Anthems,80,10,224,,,,
48,-,Rickie-G,am08:59,-,36,10,,,,
49,down,Stick Figure,Set in Stone,37,14,208,,,,
50,-,Gyptian & Chambah,Guarded - EP,-,50,1,,,,
51,up,Chaka Demus & Pliers,Tease Me,87,23,116,,,,
52,-,Corrella,Road From 26,-,46,19,,,,
53,down,UB40,Labour of Love,46,14,173,,,,
54,up,J Boog,Backyard Boogie,81,20,102,,,,
55,up,Charly Black,No Excuses,95,21,65,,,,
56,up,Ernest Ranglin,Below the Bassline,59,49,48,,,,
57,-,House of Shem,Keep Rising,-,19,198,,,,
58,up,Tomorrow People,One,88,22,123,,,,
59,-,The Black Seeds,Into the Dojo,-,28,75,,,,
60,up,Jimmy Cliff,The Power and the Glory,82,22,138,,,,
61,-,Peter Tosh,Super Hits,-,61,3,,,,
62,down,J Boog,Hear Me Roar,60,19,201,,,,
63,up,L.A.B,L.A.B II,75,9,95,,,,
64,down,Rebel Souljahz,Nothing to Hide,58,13,169,,,,
65,-,Junior Byles,Beat Down Babylon (Expanded Version),-,51,5,,,,
66,up,Alkaline,New Level Unlocked,97,42,11,,,,
67,down,Katchafire,On the Road Again (Deluxe Edition),65,17,142,,,,
68,-,Sean Paul,Mad Love: The Prequel,-,21,87,,,,
69,down,Katchafire,Legacy,44,11,237,,,,
70,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,30,24,,,,
71,-,Green Lion Crew,Extra Heavy Riddim - EP,-,71,1,,,,
72,up,Stick Figure,Burial Ground,79,27,74,,,,
73,-,Lucky Dube,Taxman (2012 Remastered),-,40,46,,,,
74,-,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,-,15,58,,,,
75,-,Winky D,Love Quartet - EP,-,3,9,,,,
76,down,Kuki,Noqu Vanua - EP,71,18,5,,,,
77,-,Gentleman & Ky-Mani Marley,Conversations,-,29,9,,,,
78,-,Gregory Isaacs,Cool Ruler,-,78,2,,,,
79,-,1814,Jah Rydem,-,11,171,,,,
80,-,The Co-Operators,Beating the Doldrums,-,80,1,,,,
81,-,Eddie Lovette,The Best Reggae Hits Vol. 2,-,20,80,,,,
82,-,Katchafire,Slow Burning,-,33,62,,,,
83,-,House of Shem,Island Vibration,-,15,128,,,,
84,-,Kingfisha,Offered It Up,-,34,9,,,,
85,-,Jack Johnson,In Between Dub,-,1,58,,,,
86,-,Katchafire,Say What You're Thinking,-,31,57,,,,
87,-,Melbourne Ska Orchestra,Ska Classics,-,63,3,,,,
88,-,Protoje & Zion I Kings,In Search Of Zion,-,14,10,,,,
89,-,Ijahman Levi,Ijahman & Madge,-,73,2,,,,
90,down,Christoph El Truento,Dubs from the Neighbourhood,74,12,8,,,,
91,-,Clinton Fearon,Vision,-,56,10,,,,
92,-,Inner Circle,Blazzin' Fire,-,89,3,,,,
93,-,George Banton,Oh How Sweet (To Walk with Jesus),-,93,1,,,,
94,-,Bob Marley & The Wailers,Rebel Music,-,39,8,,,,
95,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),28,20,17,,,,
96,down,Fiji,Born and Raised II (The Rebirth),84,20,137,,,,
97,down,Will84,Rhythm of the Heart,33,10,4,,,,
98,-,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",-,25,89,,,,
99,down,Gregory Isaacs,Night Nurse (Bonus Track Version),68,29,95,,,,
100,-,Michael Franti,Songs from the Front Porch: An Acoustic Collection,-,48,8,,,,
