Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,242,,,,
2,up,Ezio Bosso,The 12th Room,2,1,227,,,,
3,up,Giovanni Allevi,Allevi: Evolution (Evolution Deluxe Edition),4,2,237,,,,
4,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,5,2,175,,,,
5,up,Giovanni Allevi,Sunrise (Special Edition),6,4,233,,,,
6,up,Ludovico Einaudi,Islands - Essential Einaudi,7,1,243,,,,
7,up,Arthur Rubinstein,Chopin: Nocturnes,8,5,219,,,,
8,up,Rafael Kubelik & Filarmonica di Vienna,Il Meglio Della Musica Classica - 50 Brani Imperdibili (Remastered),9,4,228,,,,
9,up,Susan Boyle,I Dreamed a Dream,10,6,238,,,,
10,up,Giovanni Allevi,Love (Special Edition),11,7,241,,,,
11,up,Maria Callas,Pure Maria Callas,12,8,223,,,,
12,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,13,8,222,,,,
13,up,2CELLOS,2Cellos,14,8,225,,,,
14,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,3,2,223,,,,
15,up,Ezio Bosso,And the Things that Remain,16,1,217,,,,
16,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",15,9,219,,,,
17,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,18,6,222,,,,
18,up,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),19,11,230,,,,
19,up,The Piano Guys,The Piano Guys,21,12,240,,,,
20,up,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,22,1,235,,,,
21,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,23,15,225,,,,
22,up,Varios Artistas,40 Most Beautiful Arias,24,14,221,,,,
23,up,Capella Istropolitana,The Very Best of Mozart,25,15,226,,,,
24,down,Franco Battiato & Royal Philharmonic Orchestra,Torneremo Ancora,17,1,222,,,,
25,up,2CELLOS,Celloverse (Deluxe Edition),26,17,220,,,,
26,up,"Ennio Morricone, Roma Sinfonietta & Yo-Yo Ma",Yo-Yo Ma Plays Ennio Morricone,30,8,217,,,,
27,up,Ludovico Einaudi,Seven Days Walking: Day 1,28,3,216,,,,
28,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,29,20,200,,,,
29,up,2CELLOS,Score,33,17,205,,,,
30,down,Ludovico Einaudi,Le Onde,20,2,237,,,,
31,down,Various Artists,111 Classical Masterpieces,27,18,203,,,,
32,-,"Giovanni Guzzo, Máté Szűcs, Miklos Perenyi & Dénes Várjon",Brahms: Complete Piano Quartets,-,32,1,,,,
33,-,Derek Gripper,One Night On Earth (Live in Concert),-,33,1,,,,
34,down,The Vivaldi Festival Ensemble,"Vivaldi: The Four Seasons ""Le quattro stagioni""",32,20,156,,,,
35,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,31,1,188,,,,
36,-,Various Artists,"J.S. Bach: Complete Edition, Vol. 1/10",-,22,107,,,,
37,-,"Arianna Lanci, Chiara Cattani & Verena Laxgang",Sul filo degli affetti - Il sogno di Arianna,-,37,1,,,,
