Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,11,,,,
2,up,Taylor Swift,folklore (deluxe version),3,1,206,9,2020-08-23,3,2021-03-21
3,up,twenty one pilots,Clancy,7,1,14,,,,
4,up,Taylor Swift,evermore (deluxe version),6,1,186,15,2021-01-10,1,2021-01-17
5,down,Clairo,Charm,2,2,3,,,,
6,down,El Kuelgue,Hola Precioso,4,3,14,,,,
7,down,Imagine Dragons,LOOM,5,2,10,,,,
8,up,Lana Del Rey,Born to Die - The Paradise Edition,11,3,244,,,,
9,down,Coldplay,A Head Full of Dreams,8,1,245,79,2019-10-06,72,2019-10-13
10,up,Lana Del Rey,Norman F*****g Rockwell!,13,2,247,34,2019-10-06,15,2019-11-10
11,up,Nirvana,Nevermind,16,8,191,46,2020-04-26,46,2020-04-26
12,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",15,1,247,2,2019-10-06,2,2019-10-06
13,up,Billie Eilish,Happier Than Ever,14,1,170,5,2021-05-02,3,2021-05-09
14,up,Lana Del Rey,Ultraviolence (Deluxe),17,3,245,,,,
15,down,Coldplay,Parachutes,9,2,213,,,,
16,down,Arctic Monkeys,AM,12,2,247,85,2020-11-22,59,2021-01-10
17,up,The Strokes,The New Abnormal,27,1,225,21,2020-04-12,4,2020-04-19
18,up,Radiohead,In Rainbows,21,13,246,,,,
19,down,Cigarettes After Sex,X's,10,10,4,,,,
20,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,18,1,72,,,,
21,down,Coldplay,Ghost Stories,19,7,245,32,2019-10-06,32,2019-10-06
22,up,Red Hot Chili Peppers,Californication,25,3,244,,,,
23,up,Billie Eilish,dont smile at me,30,2,242,33,2019-10-06,14,2020-02-02
24,down,Coldplay,A Rush of Blood to the Head,23,2,213,,,,
25,up,Nirvana,In Utero (20th Anniversary) [Remastered],44,16,93,,,,
26,up,Imagine Dragons,Imagine Dragons Live in Vegas,53,4,48,,,,
27,up,Cigarettes After Sex,Cigarettes After Sex,45,12,188,,,,
28,down,Tame Impala,Currents,24,9,236,,,,
29,up,Lorde,Melodrama,32,7,241,,,,
30,up,Tango Astral,Tango Astral,47,30,4,,,,
31,up,Radiohead,The Bends,41,14,187,,,,
32,down,Lana Del Rey,Lust for Life,29,10,236,,,,
33,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,37,9,227,,,,
34,up,Nirvana,MTV Unplugged In New York (Live),91,16,147,,,,
35,up,Glass Animals,I Love You So F***ing Much,51,35,2,,,,
36,up,Gorillaz,Cracker Island (Deluxe),39,1,73,,,,
37,-,Blur,Live at Wembley Stadium,-,37,1,,,,
38,up,Alanis Morissette,Jagged Little Pill,55,16,34,,,,
39,down,Coldplay,X & Y,31,6,207,,,,
40,up,The Cure,Disintegration (Deluxe Edition),88,16,64,,,,
41,down,Coldplay,Live in Buenos Aires,20,2,247,,,,
42,down,The Killers,Hot Fuss,33,33,23,,,,
43,up,Usted Señalemelo,II,74,16,84,,,,
44,up,twenty one pilots,Blurryface,54,8,223,,,,
45,up,Arctic Monkeys,The Car,78,1,89,,,,
46,-,Bastille,“&” (Ampersand),-,46,1,,,,
47,up,twenty one pilots,Scaled And Icy,93,1,136,,,,
48,-,Porter Robinson,SMILE! :D,-,48,1,,,,
49,up,twenty one pilots,Trench,65,7,198,,,,
50,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",36,11,175,,,,
51,-,Radiohead,A Moon Shaped Pool,-,22,151,,,,
52,down,Lana Del Rey,Blue Banisters,49,2,136,,,,
53,-,Nick Cave & The Bad Seeds,Wild God,-,53,1,,,,
54,-,John Grant,The Art of the Lie,-,54,2,,,,
55,down,Arctic Monkeys,Favourite Worst Nightmare,35,7,242,,,,
56,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),73,10,9,,,,
57,up,Gorillaz,Demon Days,77,2,221,,,,
58,down,Imagine Dragons,Evolve,22,4,247,,,,
59,down,Red Hot Chili Peppers,Stadium Arcadium,48,4,167,,,,
60,down,Red Hot Chili Peppers,By the Way (Deluxe Version),57,4,196,,,,
61,-,Joji,Nectar,-,3,62,49,2020-04-19,2,2020-10-04
62,down,Lana Del Rey,Honeymoon,40,17,197,,,,
63,down,Lorde,Pure Heroine,38,10,142,,,,
64,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,22,39,,,,
65,-,Red Hot Chili Peppers,The Getaway,-,7,215,,,,
66,up,Coldplay,Everyday Life,67,1,199,13,2019-11-10,1,2019-12-01
67,up,Noah Kahan,Stick Season (Forever),72,11,19,,,,
68,-,The Smile,Wall of Eyes,-,1,26,,,,
69,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,64,62,18,,,,
70,-,Halsey,Manic,-,1,105,29,2019-12-08,3,2020-01-26
71,down,Foo Fighters,Foo Fighters: Greatest Hits,46,3,172,,,,
72,-,Adrianne Lenker,Bright Future,-,19,5,,,,
