Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,4,1,73,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,76,,,,
3,up,Jean-Michel Blais,murmures (piano),52,3,2,,,,
4,up,RIOPY,Essence of Light,62,4,2,,,,
5,up,Matteo Myderwyk,Sanctus,63,5,2,,,,
6,up,Swaffer,Antarctica,67,6,2,,,,
7,up,George Hart,Enchanted Chamber,65,7,2,,,,
8,up,Yehezkel Raz,Till Love Do Us Part,66,8,2,,,,
9,up,Sarah Lehmann,A Distant Memory,70,9,2,,,,
10,up,Wide Eyed,Don't Wake Me Up (Solo Piano Version),76,10,2,,,,
11,down,Alexandra Stréliski,Lumières,3,3,3,,,,
12,down,Ludovico Einaudi,85mm,8,3,4,,,,
13,up,Paulette Verlée,MEM,73,13,2,,,,
14,down,Hania Rani,Morning,9,2,5,,,,
15,up,Milana Zilnik,Whispers of Sonata XII,80,15,2,,,,
16,down,Challem,All the Best,7,7,3,,,,
17,down,Akira Kosemura,Anywhere Else,5,5,3,,,,
18,down,Arnold Kasar,Cozy Hollow,10,10,3,,,,
19,down,Gabríel Ólafs,Mamma,13,6,4,,,,
20,up,Ludovico Einaudi,Experience (Solo Piano Version),22,2,7,,,,
21,down,Alexandra Stréliski,BORDERS,17,2,6,,,,
22,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),14,11,4,,,,
23,down,Dan Lambert,Under The Moonlight,11,11,3,,,,
24,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],15,4,5,,,,
25,up,Marika Takeuchi,Reflecting,81,25,2,,,,
26,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,2,131,,,,
27,up,Alexandre Tharaud,Première Gymnopédie,32,10,18,,,,
28,down,Shani Diluka,Danny Boy (Bill Evans Version),19,5,5,,,,
29,down,Chad Lawson,fields of forever (sleep rework),20,9,5,,,,
30,down,Jérémy Hababou,Si j'ai aimé,18,7,11,,,,
31,down,Sophie Hutchings,Flowers In Snow,24,8,17,,,,
32,down,Remko Kühne,La moisson,12,12,3,,,,
33,down,Justus Rümenapp,Twilight,31,31,4,,,,
34,up,Joe Kirby,Free,45,26,12,,,,
35,down,Joe Kirby,Paris,28,5,6,,,,
36,down,Laurence Ipsum,A Woman's Face,16,16,4,,,,
37,down,Jiří Horák,Union,29,6,6,,,,
38,up,Julia Andersson,Svävar,41,16,8,,,,
39,up,Minihi,Barometer,43,22,5,,,,
40,down,Shani Diluka,Shimmers,37,3,7,,,,
41,down,Hania Rani,Spring,35,11,14,,,,
42,up,RIOPY,Lily’s Lullaby,42,5,8,,,,
43,up,Jérémy Hababou,Lamentations,44,6,8,,,,
44,up,Chad Lawson,Matilda,55,2,10,,,,
45,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",40,40,12,,,,
46,down,Remko Kühne,Almond blossom,23,23,3,,,,
47,down,Lara Downes,Little Love (Arr. for Solo Piano),36,19,6,,,,
48,up,Ólafur Arnalds,Still / Sound,49,2,53,,,,
49,down,The Masked Pianoman,Nozomi,25,25,3,,,,
50,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,5,1,,,,
51,down,Akira Kosemura,Shroud of Night,33,7,6,,,,
52,down,Ludovico Einaudi,Almost June,48,3,22,,,,
53,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,47,1,173,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",72,6,124,,,,
