Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,189,,,,
2,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,63,,,,
3,-,Miles Davis,"Dîner au Motel (BOF ""Ascenseur pour l'échafaud"")",-,3,1,,,,
4,down,Geoffrey Gascoyne,No Messing,3,3,9,,,,
5,-,Jamie Lancaster,True,-,1,24,,,,
6,-,Miles Davis,Corcovado,-,6,1,,,,
7,up,Herb Alpert & The Tijuana Brass,Moon River,8,4,73,,,,
8,down,6ix Toys,Giggle,5,2,79,,,,
9,-,Nostalgia Big Band Ensemble,Bob's Beat,-,4,20,,,,
10,down,マンハッタン・トランスファー,Topsy,6,6,10,,,,
11,down,Zest Music,Soho Street Struts,4,3,61,,,,
12,-,Duke Ellington,Take a Train,-,12,2,,,,
13,up,The Pasadena Roof Orchestra,Putting On The Ritz,18,2,149,,,,
14,-,Fourplay,Cinnamon Sugar,-,14,1,,,,
15,-,Chuck Loeb,Chiringita,-,15,1,,,,
16,up,Althea Rene,In the Flow,19,12,9,,,,
17,-,SaraoMusic,Emoción Manouche Upbeat,-,1,30,,,,
18,-,Scott Bradlee's Postmodern Jukebox,Stayin’ Alive (feat. Wild Bill),-,18,1,,,,
19,-,Matthieu Saglio,For the Love That We Feel (feat. Nils Landgren),-,19,2,,,,
20,up,Johnny Guarnieri,Sometimes I'm Happy,30,11,10,,,,
21,down,Nostalgia Big Band Ensemble,Waldorf Swing,9,3,27,,,,
22,up,Lafayette Harris Jr.,Blues for Barry Harris,25,10,20,,,,
23,down,Austin Filingo,La Bella Swing,14,10,5,,,,
24,-,Racalmuto,Steeplechase,-,24,1,,,,
25,up,Peet Project,Let's Do This (feat. Paul Brown),62,14,12,,,,
26,-,John Hobson,One More Dance,-,5,15,,,,
27,-,Mal Waldron,All Alone,-,27,2,,,,
28,up,David A. Stewart,Lily Was Here,32,3,43,,,,
29,-,Brian Culbertson,So Good (Live At Capitol Records Studio A - 2009),-,4,17,,,,
30,-,Brad Mehldau,I Saw Her Standing There,-,30,2,,,,
31,-,Lovis G.,Four Women,-,31,2,,,,
32,-,Lovis G.,Spring Can Really Hang Me up the Most,-,32,2,,,,
33,-,Anouar Brahem,Le Voyage de Sahar,-,33,2,,,,
34,up,Tim Bowman,Let It Shine,65,19,10,,,,
35,-,Miguel Zenón & Luis Perdomo,Cómo Fue,-,35,2,,,,
36,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,113,,,,
37,-,Brandee Younger,If It's Magic,-,37,2,,,,
38,-,Ted Howe,It Don't Mean a Thing If It Ain't Got That Swing,-,36,7,,,,
39,-,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,-,4,90,,,,
40,-,Ahmad Jamal,Easy To Love,-,40,2,,,,
41,up,Marc Antoine & Paul Brown,Foreign Exchange,54,7,18,,,,
42,-,Brad Mehldau,I Am The Walrus,-,35,2,,,,
43,-,Lovis G.,Don'T Waste Your Time,-,43,2,,,,
44,-,Kenny G,The Moment,-,5,59,,,,
45,-,Brad Mehldau,For No One,-,40,2,,,,
46,-,Paolo Rustichelli,Hot,-,13,12,,,,
47,-,Nils,Ready to Play,-,12,8,,,,
48,-,Paolo Fresu & Omar Sosa,New Love in Love (feat. Andy NARELL & ANDY NARELL),-,27,5,,,,
49,up,Bebo & Cigala,Lágrimas Negras,56,2,52,,,,
50,-,"The Regimental Band, Pipes, And Drums Of The Black Watch",March Off Medley  - A) Scotland The Brave B) The Black Bear C) Highland Laddie,-,50,1,,,,
51,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,17,15,,,,
52,-,Strunz & Farah,Shadow of Heaven,-,28,8,,,,
53,-,Brad Mehldau,"Here, There And Everywhere",-,42,2,,,,
54,-,Esquivel and His Orchestra,Gypsy Lament,-,12,2,,,,
55,down,Jeff Golub,Cut the Cake,44,39,3,,,,
56,-,Bobby McFerrin & Esperanza Spalding,Whole World,-,56,1,,,,
57,-,Peter White,Pedro Blanco,-,14,12,,,,
58,down,Tim Bowman,City Lights,46,22,3,,,,
59,-,Ella Fitzgerald & The Delta Rhythm Boys,It's Only a Paper Moon,-,4,3,,,,
60,down,Kristofer Maddigan,Introduction,36,23,4,,,,
61,-,Joe Liggins and His Orchestra,They Were Doing the Mambo,-,61,2,,,,
62,-,Remotejazz,Lounge Lizard,-,10,23,,,,
63,-,Rubén González,Cumbanchero,-,63,1,,,,
64,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",27,15,28,,,,
65,-,Brandon Jinwoo Choi,Intro,-,9,4,,,,
66,-,Blake Aaron,Fall For You,-,18,13,,,,
67,-,"Nat ""King"" Cole",Can I Come in for a Second?,-,67,1,,,,
68,-,Major Holley,Just a Closer Walk With Thee,-,56,1,,,,
69,-,Jay Soto,Diggin' It,-,7,15,,,,
70,down,Kranich,Between,64,54,5,,,,
71,down,Jay Soto,Oasis,63,15,14,,,,
72,-,Glenn Miller and His Orchestra,In the Mood,-,1,7,,,,
73,-,Christophe Goze,Passing Time,-,42,14,,,,
74,down,Kulz,Maine Tera Naam Dil Rakh Diya  Meine Tera Naam Dil Rakh Diya,60,52,2,,,,
75,-,The Fly Guy Five,The Street Performer,-,37,2,,,,
76,-,Remotejazz,All That I Can Give,-,7,24,,,,
77,-,Mastretta,El Cacherito,-,6,16,,,,
78,-,The Ravens,Ol' Man River,-,78,1,,,,
79,-,Book of Johns,4(X2 + Y2 - Ax)3 = 27a2(X2 + Y2)2,-,79,1,,,,
80,-,Ella Fitzgerald,I Love Paris,-,28,31,,,,
81,-,Carnegie Hall Jazz Band,The Girl from Ipanema (Live 1994),-,81,1,,,,
82,-,Trio Manouche,Dark Eyes,-,52,1,,,,
83,-,Benny Goodman,Let's Do It,-,83,1,,,,
