Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mario Grigorov & Glacéia Adele Henderson,Hello Big Shot,-,1,7,,,,
2,down,Louis Adrien,Escape to Sicily,1,1,3,,,,
3,up,Hillary Thaddeus,Kokomo,3,1,173,,,,
4,down,Jamie Lancaster,True,2,1,11,,,,
5,down,Geoffrey Gascoyne,Blue Talk,4,1,37,,,,
6,up,Syd Dale,Clip Clop,6,1,64,,,,
7,-,Bebo & Cigala,Lágrimas Negras,-,2,37,,,,
8,-,New York Jazz Lounge,Satin Doll,-,8,2,,,,
9,-,The Quintet Of The Hot Club Of San Francisco,I'm Not Impressed,-,9,2,,,,
10,up,Herb Alpert & The Tijuana Brass,Moon River,19,4,57,,,,
11,-,SaraoMusic,Emoción Manouche Upbeat,-,1,22,,,,
12,-,Lionel Wendling,Fall,-,12,1,,,,
13,down,6ix Toys,Giggle,7,2,63,,,,
14,up,Marilyn Monroe,I Wanna Be Loved By You,22,10,28,,,,
15,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,100,,,,
16,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,9,2,84,,,,
17,up,The Pasadena Roof Orchestra,Putting On The Ritz,29,2,134,,,,
18,-,Nostalgia Big Band Ensemble,Bob's Beat,-,4,15,,,,
19,-,Nostalgia Big Band Ensemble,Waldorf Swing,-,3,19,,,,
20,-,Sidney Bechet,Blues My Naughty Sweetie Gives to Me,-,20,1,,,,
21,down,Robert Sharples,Big Show Theme,20,5,27,,,,
22,-,Derek Scott,Soho Stripper,-,21,10,,,,
23,-,Ella Fitzgerald,Manhattan (Stereo Version),-,17,2,,,,
24,down,Zest Music,Soho Street Struts,13,3,47,,,,
25,-,Avishai Cohen,Shlosre,-,7,105,,,,
26,-,Acoustic Alchemy,The Panama Cat,-,26,1,,,,
27,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),30,3,49,,,,
28,-,Sara Caswell,Stillness,-,28,1,,,,
29,-,Geoffrey Gascoyne,Cocktails for Three,-,2,52,,,,
30,-,Pink Turtle,Nothing from Nothing,-,23,2,,,,
31,-,Geoffrey Gascoyne,Clap Back,-,12,22,,,,
32,-,Jazz Connection,(Stone's) Duck Fever,-,14,2,,,,
33,-,"Jakob Bro, Thomas Morgan & Joey Baron",Heroines,-,19,1,,,,
34,-,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",-,15,4,,,,
35,-,"The New Mastersounds, Eddie Roberts & Lamar Williams Jr.",Gonna Get In My Way,-,17,4,,,,
36,-,Sara Caswell,O Que Tinha De Ser,-,36,1,,,,
37,down,Lafayette Harris Jr.,Blues for Barry Harris,33,10,7,,,,
38,-,Geoffrey Gascoyne,Swing Patrol,-,3,82,,,,
39,down,Benedic Lamdin & Riaan Vosloo,Strut on the Streets,31,6,9,,,,
40,-,"Nat ""King"" Cole",Besame Mucho (Remastered),-,40,1,,,,
41,-,Dave Grusin,New Hampshire Hornpipe,-,8,2,,,,
42,-,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,-,4,82,,,,
43,-,Sara Caswell,Spinning,-,43,1,,,,
44,-,"Colin Sheen, Derek Watkins & James Talbot",Sentimental Evening,-,4,6,,,,
45,-,Astrud Gilberto,The Shadow of Your Smile,-,45,1,,,,
46,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),32,3,114,,,,
47,up,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,69,23,39,,,,
48,up,David A. Stewart,Lily Was Here,65,3,37,,,,
49,down,Dave Grusin,The Plan,47,24,66,,,,
50,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,16,6,,,,
51,-,Calacas Jazz Band,Cantina Band,-,20,3,,,,
52,up,Cy Coleman,Pussy Cat,54,13,33,,,,
53,-,Count Basie and His Orchestra,Taxi War Dance,-,39,2,,,,
54,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,10,1,9,,,,
55,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,10,8,,,,
56,-,Ella Fitzgerald,Ac-Cent-Tchu-Ate the Positive (Live),-,56,1,,,,
57,up,Tele Music,Old Satchel,66,18,9,,,,
58,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,1,10,,,,
59,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",42,15,21,,,,
60,-,"Paul Desmond, Jim Hall, Connie Kay & Percy Heath",Here's That Rainy Day,-,60,1,,,,
61,-,Timbo Mehrstein,Mehrstein Swing,-,6,10,,,,
62,-,Christian Escoudé & Francis Lockwood,Another Gypsy Way,-,7,54,,,,
63,down,Ella Fitzgerald,I Love Paris,46,28,18,,,,
64,-,Melody Gardot,Baby I'm a Fool,-,6,6,,,,
65,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,65,1,,,,
