Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,2,1,226,,,,
2,-,Christopher Johnson,Easy Does It,-,2,3,,,,
3,down,Jamie Lancaster,True,1,1,58,,,,
4,-,Mario Biondi,This Is What You Are,-,3,13,,,,
5,up,Nina Simone,Here Comes the Sun,5,5,14,,,,
6,up,Geoffrey Gascoyne,Blue Talk,6,1,55,,,,
7,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,6,13,,,,
8,-,Quincy Jones and His Orchestra,A Hard Day's Night,-,2,3,,,,
9,-,Link Wray,Rumble,-,9,4,,,,
10,-,Ike Quebec,Loie,-,8,16,,,,
11,down,Robert Sharples,Big Show Theme,9,5,73,,,,
12,up,The Pasadena Roof Orchestra,Putting On The Ritz,18,2,184,,,,
13,up,Geoffrey Gascoyne,Cocktails for Three,13,2,87,,,,
14,-,Avishai Cohen,Shlosre,-,7,140,,,,
15,-,Changes & Elin Bemark,I'm Yours,-,15,1,,,,
16,-,Daniel Domenge,Last Summer,-,16,1,,,,
17,-,Stan Getz & Charlie Byrd,O Pato,-,4,4,,,,
18,down,Juan Abrego,Soho Street Struts,8,4,33,,,,
19,up,Graham Preskett & Paul Reeves,Candy Snap,28,4,8,,,,
20,-,Calacas Jazz Band,Cantina Band,-,20,6,,,,
21,-,Keith Jarrett,"Nagoya - November 12, 1976",-,21,4,,,,
22,-,"Matthieu Boré, Ferruccio Spinetti, Francesco Petreni & Guy Bonne",It's a Good Day,-,19,6,,,,
23,-,Alan Benzie,Shoogaloo,-,22,3,,,,
24,-,Keith Jarrett & Charlie Haden,It Might As Well Be Spring,-,20,2,,,,
25,-,Masabumi Kikuchi,Manhã De Carnaval (From Black Orpheus) [Live],-,25,4,,,,
26,-,Geoffrey Gascoyne,Maryanne from Birmingham,-,6,18,,,,
27,up,Dave Grusin,The Plan,34,24,107,,,,
28,-,Edith Salazar,Contigo Aprendí,-,16,2,,,,
29,-,David Linx,Round Midnight (feat. Tigran Hamasyan),-,29,2,,,,
30,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,30,3,,,,
31,down,David A. Stewart,Lily Was Here,25,3,64,,,,
32,down,Trombone Shorty,Tripped Out Slim,12,10,23,,,,
33,down,6ix Toys,Giggle,10,2,113,,,,
34,-,Orchestra Heinz Hötter & Nick Kingsley,Glitch in Time,-,15,6,,,,
35,-,Lorenzo Moya,"Influencias (feat. Bandolero, Kostan González, Manuel Machado & Pedro Luis Garcia Casarrubios)",-,35,1,,,,
36,-,Lorenzo Moya,"El collarcico de oro (feat. María de la Flor, Antonio Serrano, Bandolero, Kostan González & Imanol García)",-,33,1,,,,
37,-,Geoffrey Gascoyne,Swing Patrol,-,3,94,,,,
38,-,The Bembé Collective,Los Hombres de Harrelson,-,6,10,,,,
39,-,Septeto Habanero & Sexteto Habanero,Rosa Qué Linda Eres,-,39,1,,,,
40,-,Dave Koz,The Dance,-,36,2,,,,
41,-,Kenny G,The Moment,-,5,77,,,,
42,down,Timothy Whitehead,Keep on Keeping On,29,7,82,,,,
43,down,Louis Armstrong and His Orchestra,What a Wonderful World,37,2,131,,,,
44,-,Strunz & Farah,La Tinaja,-,40,14,,,,
45,-,Ella Fitzgerald & Duke Ellington,"It Don't Mean A Thing (If It Ain't Got That Swing) [Live On The Ed Sullivan Show, March 7, 1965]",-,14,3,,,,
46,down,Trio me' Børli,Louis Armstrong (What a wonderful world),22,16,28,,,,
47,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,3,7,,,,
48,-,"Harry Connick, Jr.",A Spoonful of Sugar,-,6,4,,,,
49,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,10,12,,,,
50,-,Altitude Music & Dominic Sales,Cafe Bruxelles,-,4,40,,,,
51,-,Roberto Menescal e Seu Conjunto,Surfboard,-,29,20,,,,
52,-,Lorenzo Moya,"Vaivén (rumba) [feat. Rafita de Madrid, Juan José Suarez ""Paquete"", Bandolero, Kostan González & Pedro Luis Garcia Casarrubios]",-,52,1,,,,
53,-,"Nat ""King"" Cole",Mona Lisa,-,19,6,,,,
54,-,Pino Donaggio,Io che non vivo,-,54,1,,,,
55,-,Lorenzo Moya,"Tangos del Sacromonte (feat. Bandolero, Kostan González & Jorge Pardo)",-,55,1,,,,
56,down,Geoffrey Gascoyne,Clap Back,35,12,54,,,,
57,-,Mastretta,Háblame de Mí,-,11,26,,,,
58,-,Audio Attack,Calculated Risk,-,17,18,,,,
59,-,United Colors Of Jazz,Mana Mana,-,43,5,,,,
