Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,158,,,,
2,up,Kordhell,Murder In My Mind,3,1,27,,,,
3,up,INTERWORLD,Metamorphosis,5,1,13,,,,
4,up,Bayhan,Seninle Olmak Varya,4,2,91,,,,
5,up,Röyksopp,Don't Go,8,1,54,,,,
6,up,MoonDeity,Neon Blade,7,5,22,,,,
7,down,Dxrk ダーク,RAVE,6,2,32,,,,
8,down,islandman & Cem Karaca,Yorgunum Kaptan,2,1,4,,,,
9,up,TWISTED,Worth Nothing,14,2,4,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,159,,,,
11,up,HEDEGAARD & Cancun,All Designer,11,4,15,,,,
12,down,MUPP & SADFRIENDD,vendetta!,9,3,24,,,,
13,up,DVRST,Close Eyes,13,1,28,,,,
14,down,Duke Dumont,Ocean Drive,12,3,159,,,,
15,up,"Egzod, Maestro Chives & Neoni",Royalty,15,6,47,,,,
16,up,Monolink,Return to Oz (ARTBAT Remix),16,5,158,,,,
17,up,Shouse,Won't Forget You (Edit),18,4,36,,,,
18,up,ZODIVK,Devil Eyes,22,16,27,,,,
19,down,Shouse,Won't Forget You,17,8,38,,,,
20,up,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],20,9,20,,,,
21,up,Stray Kids,MANIAC,28,1,36,,,,
22,up,PLAYAMANE,MIDNIGHT (feat. Nateki),27,22,24,,,,
23,down,The Blaze,Territory,19,9,159,,,,
24,up,Serhat Durmus,Hislerim (feat. Zerrin),24,1,159,,,,
25,up,KÖFN,Sensiz N'aparım Ben,25,6,23,,,,
26,up,Hippie Sabotage,Devil Eyes,26,1,159,,,,
27,down,Anyma & Chris Avantgarde,Consciousness,21,20,27,,,,
28,down,Argy,Tataki,23,2,42,,,,
29,up,Øneheart & reidenshi,Snowfall,41,4,14,,,,
30,up,Kina,Get You the Moon (feat. Snøw),30,2,159,,,,
31,up,Melike Şahin,Nasır (Emre Malikler 1985 Remix),31,1,9,,,,
32,down,Shouse,Love Tonight (Edit),29,1,105,,,,
33,up,Ghostface Playa,Why Not,34,20,28,,,,
34,down,Kavinsky,Nightcall,32,7,154,,,,
35,up,Marconi Union,"Weightless, Pt. 1",35,2,63,,,,
36,down,M.I.A.,Bad Girls,33,4,124,,,,
37,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,64,11,3,,,,
38,up,Polo & Pan,Feel Good,42,3,60,,,,
39,down,Bonobo,Cirrus,38,3,56,,,,
40,down,CryJaxx & Junior Charles,Candy Shop,37,3,55,,,,
41,up,Claptone,Under the Moon (feat. Nathan Nicholson),45,7,154,,,,
42,down,Ofenbach,Be Mine,36,22,108,,,,
43,down,Empire of the Sun,We Are the People,39,2,142,,,,
44,up,The Blaze,DREAMER,73,44,2,,,,
45,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),40,5,86,,,,
46,up,M83,Midnight City,49,14,157,,,,
47,down,Kordhell,Murder In My Mind (Sped Up),43,41,6,,,,
48,up,Bicep,Glue,54,7,48,,,,
