Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,74,,,,
2,up,Rory Block,Lovin' Whiskey,2,1,62,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,1,74,,,,
4,up,米弟華特,Mannish Boy,5,2,74,,,,
5,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,68,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,1,65,,,,
7,up,Canned Heat,On the Road Again,7,2,74,,,,
8,up,The Rolling Stones,Just Your Fool,8,2,74,,,,
9,up,Fats Domino,Blueberry Hill,9,3,74,,,,
10,up,The Rolling Stones,Hate to See You Go,10,4,74,,,,
11,up,Cuby + Blizzards,Window of My Eyes,16,3,74,,,,
12,up,The Blues Brothers,Soul Man,13,2,71,,,,
13,down,The Robert Cray Band,Don't Be Afraid of the Dark,12,7,74,,,,
14,down,MY BABY,Uprising,11,1,74,,,,
15,up,The Rolling Stones,Ride 'Em On Down,15,9,74,,,,
16,down,Canned Heat,Goin' Up the Country,14,12,74,,,,
17,up,Gary Moore,Oh Pretty Woman,17,8,74,,,,
18,up,John Lee Hooker,The Healer (feat. Carlos Santana),18,11,56,,,,
19,up,Chicken Shack,I'd Rather Go Blind,19,3,62,,,,
20,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),20,14,72,,,,
21,up,オマー,There's Nothing Like This (Remix),21,11,74,,,,
22,up,Otis Taylor,Ten Million Slaves,22,6,69,,,,
23,up,Solomon Burke,Don't Give Up On Me,40,12,39,,,,
24,down,Colin Blunstone,I Don't Believe In Miracles,23,17,74,,,,
25,down,Stephan Mesrits,Where Are You?,24,4,74,,,,
26,down,MY BABY,Seeing Red,25,6,70,,,,
27,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,5,72,,,,
28,down,Joe Bonamassa,Driving Towards the Daylight,27,20,74,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,28,12,73,,,,
30,up,Etta James,At Last,33,9,74,,,,
31,down,Long John Baldry,Morning Dew,29,6,68,,,,
