Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Playsson,ASOBE - EP,1,1,7,,,,
2,up,Lisa Ono,Ono Lisa Best 2002-2006,2,1,247,,,,
3,up,Lisa Ono,Ono Lisa Best 1997-2001,3,1,247,,,,
4,up,Various Artists,Coco (Original Motion Picture Soundtrack),6,3,141,,,,
5,down,Bad Bunny,Un Verano Sin Ti,4,1,116,,,,
6,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,5,1,247,,,,
7,up,小野リサ,ボッサ・カリオカ,8,3,237,,,,
8,up,Luis Fonsi,VIDA,9,1,247,,,,
9,down,Sergio Mendes,Timeless,7,5,246,,,,
10,up,Black Eyed Peas,Translation,12,1,129,33,2020-06-21,4,2020-06-28
11,up,Black Eyed Peas,ELEVATION,13,1,23,,,,
12,up,Pitbull,Trackhouse,15,1,45,,,,
13,up,Marshmello,Sugar Papi,20,1,39,,,,
14,up,Shakira,Las Mujeres Ya No Lloran,14,1,23,,,,
15,up,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,21,9,233,,,,
16,up,KAROL G,MAÑANA SERÁ BONITO,24,1,77,,,,
17,down,ROSALÍA,MOTOMAMI +,11,1,99,,,,
18,up,Various Artists,キャンプ・ロック2 ファイナル・ジャム (オリジナルTV・サウンドトラック),29,18,7,,,,
19,up,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,27,10,219,,,,
20,down,Anitta,Funk Generation,17,1,14,,,,
21,up,Various Artists,DANCEHALL LOVERS PARTY - アガる洋楽 レゲエ ! レゲトン ! ラテン ! -,26,7,130,,,,
22,up,Playsson,Real Trap 2 (Delux),25,1,27,,,,
23,down,Santana,Abraxas,18,14,109,,,,
24,down,Various Artists,ゆるカフェ~ボッサ,10,8,210,,,,
25,up,Kali Uchis,ORQUÍDEAS,30,1,36,,,,
26,up,Various Artists,ラテン音楽紀行 - キューバ編,32,19,125,,,,
27,down,Eliane Elias,Quietude,22,3,94,,,,
28,up,ボサノバ Specialists Club 01,ボサノバ (Bossa Nova),28,16,151,,,,
29,down,CC,SOLIS DEA~太陽の女神~,16,14,64,,,,
30,up,Daddy Yankee,LEGENDADDY,33,2,123,,,,
31,up,Daddy Yankee,Prestige,49,6,247,,,,
32,down,Bad Bunny,nadie sabe lo que va a pasar mañana,23,1,42,,,,
33,up,Bad Bunny,YHLQMDLG,66,1,226,40,2020-03-01,4,2020-03-08
34,up,Lisa Ono,Jambalaya - Bossa Americana,41,12,226,,,,
35,down,Becky G.,MALA SANTA,34,2,245,63,2019-10-20,63,2019-10-20
36,down,Daddy Yankee,Barrio Fino (Bonus Track Version),31,13,145,,,,
37,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),40,1,51,,,,
38,down,Gabriel Milliet,Um,19,16,11,,,,
39,up,Various Artists,100% CUBATON MAX 1,62,39,4,,,,
40,up,Luis Fonsi,El Viaje,52,3,12,,,,
41,down,柳家睦とラットボーンズ,NEVER DIE～日雇い讃頌,38,6,71,,,,
42,up,DARUMAS,DARUMAS,50,42,5,,,,
43,up,Various Artists,"Pachanguerisimo, Vol. 2",72,28,43,,,,
44,up,Shakira,Laundry Service,86,8,185,,,,
45,down,Young Miko,att. (Apple Music Edition),42,1,21,,,,
46,up,Ivan Cornejo,MIRADA (Apple Music Edition),67,46,2,,,,
47,up,Peso Pluma,ÉXODO,54,13,6,,,,
48,up,マルセラ,MILK BOSSA Presents Marcela (ミルク・ボッサ・プレゼンツ・マルセラ),81,12,148,,,,
49,down,Playsson,Real Love - EP,45,2,42,,,,
50,-,ヒルトン・ルイス,Steppin' with T.P. (Dedicated to Tito Puente),-,50,1,,,,
51,-,Fuerza Regida,PERO NO TE ENAMORES,-,51,1,,,,
52,up,Buena Vista Social Club,Lost and Found,74,33,22,,,,
53,down,Ana Caram,Blue Bossa,48,29,46,,,,
54,up,Various Artists,ラテン音楽紀行 - サルサ/ソン編1,82,11,106,,,,
55,-,Los Crudos,Discografía,-,18,11,,,,
56,down,オルケスタ・デ・ラ・ルス,Más Caliente,35,21,9,,,,
57,-,The Ipanemas,Samba Is Our Gift,-,57,2,,,,
58,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,19,105,,,,
59,down,ピットブル,Libertad 548,53,1,247,,,,
60,down,ニコラ・コンテ,Umoja (Joaquin Joe Claussell Sacred Rhythm Music & Cosmic Arts Remixes),58,10,5,,,,
61,-,The Charlie Byrd Trio,The Bossa Nova Years (feat. Ken Peplowski),-,61,1,,,,
62,-,Danny Ocean,venequia.,-,62,1,,,,
63,down,Clara Mendes,Crianças no Parque - EP,43,26,23,,,,
64,-,Martin Liege,Bossa Café Lounge - Restaurant Lounge BGM Music,-,64,1,,,,
65,-,Paco de Lucía,Entre Dos Aguas,-,59,9,,,,
66,up,DIAMANTES,HISTORIA,95,20,106,,,,
67,down,Various Artists,Jazz Tropical ~ 真夏の楽園ラテンジャズ・セレクト25,55,24,117,,,,
68,down,Shakira,Sale el Sol (Bonus Track Edition),37,12,182,,,,
69,down,木住野佳子,ボッサ・ノスタルジア,57,23,135,,,,
70,-,Pitbull,Dale,-,11,181,,,,
71,-,Shakira,El Dorado,-,4,201,,,,
72,down,Ricky Martin,Ricky Martin,68,14,199,,,,
73,-,Los Ángeles Azules,Esto Sí Es Cumbia,-,71,3,,,,
74,up,Rubén González,Introducing (Deluxe Edition),77,74,2,,,,
75,-,Arthur Verocai,Encore,-,56,9,,,,
76,up,Ana Caram,Bossa Nova,99,33,24,,,,
77,up,柳家睦とラットボーンズ,夜に濡れる花びら,100,10,50,,,,
78,-,Kat Deluna,9 Lives,-,38,21,,,,
79,up,Tainy,DATA,88,2,54,,,,
80,-,Deorro,Deorro presents Carte de Amor at The Torch (DJ Mix),-,38,26,,,,
81,-,Shakira,Shakira in Concert: El Dorado World Tour Live,-,7,49,,,,
82,-,Maria Helena Toledo & Luiz Bonfá,Braziliana,-,74,4,,,,
83,-,Kenia OS,Pink Aura,-,47,4,,,,
84,down,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",71,38,42,,,,
85,-,Gloria Estefan,Mi Tierra,-,36,72,,,,
86,-,Dizzy Gillespie,Dizzy On the French Riviera,-,86,1,,,,
87,down,Christina Aguilera,AGUILERA,78,2,112,,,,
88,-,Gal Costa & Antônio Carlos Jobim,Rio Revisited,-,47,16,,,,
89,-,Sergio Mendes,Encanto,-,42,38,,,,
90,down,Antônio Carlos Jobim,Pure Bossa Nova,46,46,11,,,,
91,-,copa salvo,MANGO-OLOGY,-,91,1,,,,
92,-,Alvaro Soler,Eterno Agosto,-,18,82,,,,
93,-,Morat,De Fiesta Con Morat,-,93,1,,,,
94,-,Playsson,Real Trap 2,-,1,55,,,,
95,down,Brytiago,Afro Vibes,83,83,2,,,,
96,-,ダディー・ヤンキー,"2K20, Pt. 3 (Live)",-,9,59,,,,
97,down,Justo Betancourt,Pa' Bravo Yo,84,69,3,,,,
98,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),70,14,221,,,,
99,-,Ozuna,Odisea,-,23,87,,,,
100,-,João Gilberto,Chega de Saudade (Remastered Edition),-,30,47,,,,
