Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,70,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,70,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,70,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,64,,,,
5,up,Sol3 Mio,I See Fire,5,2,70,,,,
6,up,Susan Boyle,Wild Horses,6,2,63,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,2,70,,,,
8,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),11,5,69,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,7,3,60,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",38,2,57,,,,
11,-,Susan Boyle,Amazing Grace,-,4,63,,,,
12,down,The Piano Guys,A Thousand Years,8,3,66,,,,
13,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,7,70,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",34,6,70,,,,
15,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,6,66,,,,
16,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",12,7,64,,,,
17,down,Susan Boyle,Hallelujah,15,7,68,,,,
18,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,14,6,70,,,,
19,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,16,10,70,,,,
20,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,8,70,,,,
21,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",18,9,63,,,,
22,down,Il Divo,Amazing Grace,19,10,68,,,,
23,down,Johann Strauss Orchestra,Can-Can,21,11,60,,,,
24,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,20,13,70,,,,
25,-,Alfred Brendel,"Andante favori in F, WoO 57",-,25,1,,,,
26,down,The Piano Guys,Beethoven's 5 Secrets,24,16,65,,,,
27,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,22,15,70,,,,
28,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,23,4,69,,,,
29,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,25,18,69,,,,
30,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,35,16,69,,,,
31,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),26,11,68,,,,
32,down,Ludovico Einaudi,Nuvole bianche,27,26,20,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,20,69,,,,
34,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,29,20,69,,,,
35,down,Ludovico Einaudi,Fly,33,28,24,,,,
36,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,12,65,,,,
37,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,52,37,69,,,,
38,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",36,15,63,,,,
39,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,32,13,62,,,,
