Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,240,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,228,,,,
3,up,Susan Boyle,Wild Horses,3,2,233,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,3,225,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,226,,,,
6,up,The Piano Guys,A Thousand Years,6,3,225,,,,
7,up,Susan Boyle,Amazing Grace,7,4,231,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,5,226,,,,
9,up,Susan Boyle,How Great Thou Art,9,5,231,,,,
10,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,6,233,,,,
11,up,Susan Boyle,Hallelujah,11,7,236,,,,
12,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,8,239,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,232,,,,
14,up,Il Divo,Amazing Grace,14,10,230,,,,
15,up,Il Divo,Hallelujah (Aleluya),15,11,229,,,,
16,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),16,11,240,,,,
17,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,12,228,,,,
18,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,13,218,,,,
19,up,Susan Boyle,Silent Night,19,14,235,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,15,233,,,,
21,up,The Piano Guys,Beethoven's 5 Secrets,21,16,234,,,,
22,up,Susan Boyle,Who I Was Born to Be,22,16,239,,,,
23,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,17,240,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,19,236,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,18,239,,,,
26,up,2CELLOS,Smooth Criminal,26,20,233,,,,
27,up,Susan Boyle,Perfect Day,27,20,238,,,,
28,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,21,241,,,,
29,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,29,19,230,,,,
30,up,2CELLOS,With or Without You,30,22,233,,,,
31,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,31,24,239,,,,
32,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),32,26,241,,,,
33,up,The Piano Guys,Titanium / Pavane,45,28,235,,,,
34,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",33,26,239,,,,
35,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,22,229,,,,
36,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,24,238,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,31,225,,,,
38,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,37,30,241,,,,
39,down,Susan Boyle,Cry Me a River,38,33,237,,,,
40,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",39,33,222,,,,
41,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,34,227,,,,
42,down,Il Divo,Time to Say Goodbye (Con Te Partirò),41,35,232,,,,
43,up,London Philharmonic Orchestra & David Parry,Canon In D Major,48,35,222,,,,
44,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",42,36,231,,,,
45,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,31,235,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,37,199,,,,
47,down,Peter Phillips & The Tallis Scholars,Spem in alium,44,38,207,,,,
48,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",46,40,184,,,,
49,down,Peter Tiefenbach & Stuart Laughton,The Last Post,47,35,177,,,,
50,up,Susan Boyle,Auld Lang Syne,55,41,130,,,,
51,-,Kathleen Battle & James Levine,"Nacht und Träume, D. 827",-,51,1,,,,
52,-,Daniele Leoni,Energy Flow,-,52,1,,,,
53,-,近藤嘉宏,坂本龍一:MERRY CHRISTMAS MR.LAWRENCE,-,53,1,,,,
54,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,49,49,39,,,,
55,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,187,,,,
