Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,168,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,168,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,169,,,,
4,up,Sol3 Mio,I See Fire,4,2,168,,,,
5,up,Susan Boyle,Wild Horses,5,2,160,,,,
6,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),6,5,165,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,3,158,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,2,168,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,2,154,,,,
10,up,The Piano Guys,A Thousand Years,10,3,157,,,,
11,up,Susan Boyle,Amazing Grace,11,4,160,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,168,,,,
13,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,7,167,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,5,157,,,,
15,up,Susan Boyle,How Great Thou Art,15,5,160,,,,
16,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,6,163,,,,
17,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,18,6,168,,,,
18,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,7,161,,,,
19,up,Susan Boyle,Hallelujah,19,7,167,,,,
20,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,20,10,168,,,,
21,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,21,8,169,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,9,159,,,,
23,up,Il Divo,Amazing Grace,87,10,162,,,,
24,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,23,15,168,,,,
25,down,Johann Strauss Orchestra,Can-Can,24,11,157,,,,
26,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,25,13,168,,,,
27,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,26,4,166,,,,
28,down,Il Divo,Hallelujah (Aleluya),27,11,161,,,,
29,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,16,167,,,,
30,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,11,167,,,,
31,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,20,167,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,20,167,,,,
33,up,Ludovico Einaudi,Nuvole bianche,33,26,117,,,,
34,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,30,13,156,,,,
35,up,Ludovico Einaudi,Fly,36,28,122,,,,
36,down,Sol3 Mio,Amazing Grace (Bonus Track),34,24,166,,,,
37,up,Susan Boyle,Silent Night,37,14,166,,,,
38,up,2CELLOS,Smooth Criminal,42,20,161,,,,
39,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,15,161,,,,
40,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",43,19,164,,,,
41,down,The Piano Guys,Beethoven's 5 Secrets,35,16,163,,,,
42,down,Susan Boyle,Who I Was Born to Be,39,16,166,,,,
43,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,40,17,167,,,,
44,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,41,18,168,,,,
45,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,160,,,,
46,down,Susan Boyle,Perfect Day,44,20,165,,,,
47,up,Ludovico Einaudi,Divenire,49,32,122,,,,
48,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),45,21,168,,,,
49,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,46,19,159,,,,
50,down,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,47,35,78,,,,
51,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,48,24,166,,,,
52,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",60,24,165,,,,
53,down,2CELLOS,With or Without You,50,22,160,,,,
54,-,"Max Richter, Elfa Run Kristinsdottir & Chui-Yee Trey Lee",Embers (Alt Version 2014),-,54,1,,,,
55,-,HAUSER,The Phantom of the Opera,-,55,1,,,,
56,-,Gordon Reynolds & Hampton Court Chapel Brass,"Funeral Music for Queen Mary, Z.860: I. March",-,56,1,,,,
57,down,Ludovico Einaudi,Primavera,51,30,122,,,,
58,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),55,26,168,,,,
59,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",57,36,167,,,,
60,down,Andrea Bocelli,Canto della terra,58,37,167,,,,
61,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,52,37,166,,,,
62,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",59,26,167,,,,
63,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,31,157,,,,
64,down,The Piano Guys,Titanium / Pavane,56,28,164,,,,
65,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,61,30,168,,,,
66,down,I Musici,Canon in D,62,41,166,,,,
67,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,63,43,164,,,,
68,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,22,159,,,,
69,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),66,48,165,,,,
70,down,Ludovico Einaudi,Una Mattina,67,56,115,,,,
71,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",68,31,165,,,,
72,down,Susan Boyle,Cry Me a River,69,33,164,,,,
73,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",71,33,150,,,,
74,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",70,34,154,,,,
75,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,37,126,,,,
76,down,Il Divo,Time to Say Goodbye (Con Te Partirò),72,35,160,,,,
77,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",73,36,159,,,,
78,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),76,52,160,,,,
79,up,London Philharmonic Orchestra & David Parry,Canon In D Major,81,35,150,,,,
80,down,Peter Phillips & The Tallis Scholars,Spem in alium,74,38,134,,,,
81,down,Hayley Westenra,World in Union (English / Maori),75,57,132,,,,
82,-,The Royal Concosrt,Fairest isle,-,82,1,,,,
83,-,"Peter Feranec, Frédéric Pélassy & Státna Filharmónia Kosice Slovakia","Concerto pour violon et orchestre, Op. 77: III. Allegro giocoso",-,83,1,,,,
84,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",82,54,149,,,,
85,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,77,48,115,,,,
86,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",78,40,113,,,,
