Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KILLI,Gun Shot,1,1,34,,,,
2,up,The Animals,The House of the Rising Sun,2,1,132,,,,
3,up,Etta James,At Last,3,1,132,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,132,,,,
5,up,John Lee Hooker,No Shoes,20,2,132,,,,
6,up,Etta James,I Just Want to Make Love to You,13,5,132,,,,
7,up,Etta James,I'd Rather Go Blind,9,3,132,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',19,7,131,,,,
9,up,B.B. King,The Thrill Is Gone,10,2,132,,,,
10,up,Boom Boxx,I Dey (feat. Teni),12,6,73,,,,
11,down,Babouteck,Secret Town,5,5,65,,,,
12,down,Babouteck,My City My Rules,6,6,64,,,,
13,down,Babouteck,War Behind Peace,8,3,66,,,,
14,down,Babouteck,Stay Discreet,7,4,66,,,,
15,up,Ben Harper,Amen Omen,17,9,128,,,,
16,up,米弟華特,Mannish Boy,21,8,126,,,,
17,up,The Black Keys,Crawling Kingsnake,46,1,57,,,,
18,-,Diunna Greenleaf,If It Wasn't for the Blues,-,18,1,,,,
19,up,Albert King,Born Under a Bad Sign (Mono Mix),31,7,76,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,17,114,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,23,7,127,,,,
22,up,Robert Johnson,Cross Road Blues,27,11,102,,,,
23,down,Gary Moore,Still Got the Blues,16,10,119,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,8,132,,,,
25,up,Etta James,Something's Got a Hold on Me,41,4,118,,,,
26,-,Canned Heat,On the Road Again,-,10,122,,,,
27,-,Nina Simone,Backlash Blues,-,9,126,,,,
28,-,"Hank Williams, Jr.",Georgia Women,-,28,1,,,,
29,up,Galt MacDermot,Coffee Cold,61,8,117,,,,
30,up,Elmore James,Dust My Broom,40,11,106,,,,
31,-,Nina Simone,The House of the Rising Sun,-,21,100,,,,
32,up,John Lee Hooker,Boogie Chillen,34,9,96,,,,
33,down,B.B. King,Rock Me Baby,24,21,57,,,,
34,up,米弟華特,I Can't Be Satisfied,47,19,26,,,,
35,-,Elias,tickle,-,35,1,,,,
36,up,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,63,36,3,,,,
37,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,48,7,21,,,,
38,up,T-Bone Walker,Call It Stormy Monday,65,28,63,,,,
39,-,Charlie Musselwhite,Blues Gave Me a Ride,-,39,1,,,,
40,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,40,10,,,,
41,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,41,4,,,,
42,up,Junior Wells,Messin' With the Kid,97,42,35,,,,
43,down,Gary B.B. Coleman,The Sky Is Crying,14,5,132,,,,
44,-,Luke Winslow-King,Slow Sunday June,-,44,1,,,,
45,down,Derek & The Dominos,Layla (40th Anniversary Version),15,4,131,,,,
46,up,Jimmy Reed,"Baby, What You Want Me To Do",76,15,84,,,,
47,up,Justin Golden,The Gator,78,47,3,,,,
48,down,Ben Harper,Diamonds On the Inside,22,3,96,,,,
49,-,Nina Simone,My Man's Gone Now,-,15,108,,,,
50,-,Koko Taylor,Wang Dang Doodle,-,50,10,,,,
51,up,Little Walter,Who,80,28,37,,,,
52,-,Blind Willie McTell,Statesboro Blues,-,34,53,,,,
53,-,Sonny Boy Williamson II,Your Funeral and My Trial,-,53,3,,,,
54,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,52,1,,,,
55,up,Bonnie Raitt,Here Comes Love,55,55,3,,,,
56,down,Son of Dave,Knock Off,36,22,6,,,,
57,-,Cedric Burnside,Step In,-,22,14,,,,
58,-,Ben Harper,She's Only Happy In the Sun,-,13,54,,,,
59,up,Howlin' Wolf,Spoonful,70,27,53,,,,
60,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,59,9,,,,
61,-,Bobby Bland,I Pity the Fool,-,31,56,,,,
62,-,Otis Spann,It Must Have Been the Devil,-,62,1,,,,
63,-,Magic Sam,All Your Love,-,58,9,,,,
64,-,Elmore James,Shake Your Money Maker,-,64,4,,,,
65,-,The Black Keys,Going Down South,-,2,49,,,,
66,-,Janiva Magness,Don't You Forget About Me,-,66,1,,,,
67,-,Will Barber,Another Brick in the Wall,-,19,80,,,,
