Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist,1,1,243,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,243,,,,
3,up,Wiz Khalifa,Rolling Papers (Deluxe Version),3,3,243,,,,
4,up,Flo Rida,Wild Ones,4,2,242,,,,
5,up,Wendyyy,Patron - EP,5,1,110,,,,
6,up,Beastie Boys,Beastie Boys Anthology - The Sounds of Science,6,4,243,,,,
7,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,7,6,240,,,,
8,up,Snoop Dogg,The Best of Snoop Dogg,8,3,243,,,,
9,up,Makiza,Aerolineas Makiza,9,6,240,,,,
10,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),10,9,243,,,,
11,up,Jack & Jack,Calibraska - EP,11,10,243,,,,
12,up,Snoop Dogg,BUSH,12,12,243,,,,
13,up,Flo Rida,My House,13,13,243,,,,
14,up,Flo Rida,Wild Ones (Deluxe),14,14,243,,,,
15,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),15,15,243,,,,
16,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,16,16,241,,,,
17,up,Wendyyy,Lvar Saison 1 - EP,17,1,164,,,,
18,up,Flo Rida,"Only One Flo, Pt. 1",18,18,243,,,,
19,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),19,19,243,,,,
20,up,SFDK,SFDK: 2005,20,20,243,,,,
21,up,Nach,Poesía Difusa,21,13,241,,,,
22,up,Porta,Algo Ha Cambiado,22,21,243,,,,
23,up,Beastie Boys,Ill Communication,23,12,242,,,,
24,up,Fugees,The Score,24,14,242,,,,
25,up,Pitbull,Original Hits,25,25,180,,,,
26,up,Pitbull,Pitbull Starring In: Rebelution (Deluxe Version),26,26,171,,,,
27,up,OutKast,Stankonia,27,27,173,,,,
28,up,BTS,FACE YOURSELF,29,4,29,,,,
29,down,THE CARTERS,EVERYTHING IS LOVE,28,28,168,,,,
30,up,Kanye West,My Beautiful Dark Twisted Fantasy,35,12,167,77,2020-11-29,77,2020-11-29
31,up,Lofi Music & Lofi Girl,"Lofi Music, Lofi Girl, Best of Lofi Hip Hop",34,31,2,,,,
32,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,28,81,93,2021-03-14,93,2021-03-14
33,-,Megan Thee Stallion,MEGAN,-,33,1,,,,
34,-,RIP SLYME,GOOD TIMES,-,34,1,,,,
35,-,Dr. Dre,2001,-,5,123,,,,
36,-,The Notorious B.I.G.,Life After Death (Remastered Edition),-,34,9,,,,
37,-,Mac Miller,Circles (Deluxe),-,35,11,65,2020-03-22,39,2020-03-29
38,down,A$AP Rocky,AT.LONG.LAST.A$AP,30,29,161,,,,
39,-,Marky Mark and the Funky Bunch,You Gotta Believe - EP,-,39,1,,,,
40,-,"Tyler, The Creator",IGOR,-,40,7,60,2019-11-17,22,2020-02-02
