Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,165,,,,
2,up,Rhonda,Good Things Fall Apart,2,2,3,,,,
3,up,B.B. King,The Thrill Is Gone,5,1,164,,,,
4,down,Gary Moore,Still Got the Blues,3,2,165,,,,
5,up,Etta James,I'd Rather Go Blind,8,3,157,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,165,,,,
7,down,Etta James,A Sunday Kind of Love,6,3,129,,,,
8,up,Beth Hart,Thankful,34,1,139,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',9,4,156,,,,
10,up,Buddy Guy,Mary Had a Little Lamb,10,1,54,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,4,163,,,,
12,up,Joe Bonamassa,Drive,14,7,155,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,6,163,,,,
14,up,Ben Harper,Diamonds On the Inside,20,4,88,,,,
15,down,Norbert Egger & Natural Blues,Weepin’ n’ Moanin’,11,5,31,,,,
16,up,Haon Music,Crops,98,6,2,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,16,3,153,,,,
18,down,The Animals,The House of the Rising Sun,15,2,161,,,,
19,down,Natural Blues,I Can’t Breathe,18,15,43,,,,
20,up,Norbert Egger & Natural Blues,Fishing Blues,32,14,17,,,,
21,up,Canned Heat,On the Road Again,31,13,67,,,,
22,up,Beth Hart,Bad Woman Blues,22,2,138,,,,
23,up,Vaya Con Dios,Heading for a Fall,30,12,30,,,,
24,down,Joe Bonamassa,Different Shades of Blue,19,11,127,,,,
25,down,米弟華特,Mannish Boy,17,17,125,,,,
26,up,Beth Hart,War in My Mind,35,8,73,,,,
27,up,Fats Domino,Blueberry Hill,33,18,42,,,,
28,up,James Chatburn,Hound on My Heels,41,1,93,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,23,18,126,,,,
30,up,THE THOM JAZZ,You Are So Cute,40,14,19,,,,
31,up,The Rolling Stones,Just Your Fool,51,16,25,,,,
32,up,The Rolling Stones,Ride 'Em On Down,53,26,9,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,3,91,,,,
34,up,THE THOM JAZZ,Five Dreams,42,16,21,,,,
35,down,Gary Moore,Walking By Myself,26,16,79,,,,
36,down,Elmore James,Dust My Broom,24,17,107,,,,
37,down,Joe Bonamassa,Mountain Climbing,27,19,76,,,,
38,down,Natural Blues,Sweet Goddess Blues,25,17,42,,,,
39,up,The Rolling Stones,Hate to See You Go,70,39,10,,,,
40,down,Natural Blues,Rockin’ Goddess Blues,28,19,44,,,,
41,down,Dirty Deep,Donoma,4,4,3,,,,
42,up,Nina Simone,Backlash Blues,58,24,38,,,,
43,up,The Rolling Stones,Blue and Lonesome,72,38,12,,,,
44,-,Cab Calloway,Minnie the Moocher,-,44,22,,,,
45,up,Galt MacDermot,Coffee Cold,49,20,53,,,,
46,up,John Lee Hooker,The Healer (feat. Carlos Santana),65,30,49,,,,
47,down,The Black Keys,Crawling Kingsnake,29,1,89,,,,
48,down,Beth Hart,Sugar Shack,43,9,30,,,,
49,down,Manal Raymonds,Surrendering All Around,47,44,8,,,,
50,up,İvan Aslan,Ax Pişti Te Yar,60,19,61,,,,
51,down,Natural Blues,"Shame on You, Mr. Trump (Extended Version)",45,15,43,,,,
52,up,John Lee Hooker,Boom Boom,55,8,135,,,,
53,down,Etta James,I Just Want to Make Love to You,50,30,53,,,,
54,up,B.B. King,Flying High,85,54,2,,,,
55,down,Joe Bonamassa,Redemption,37,27,41,,,,
56,down,İvan Aslan,ax pişti te yar,52,33,26,,,,
57,down,Norbert Egger & Natural Blues,Muddy Waters,36,24,29,,,,
58,down,The Blues Brothers,Soul Man,44,10,109,,,,
59,down,Norbert Egger & Natural Blues,Sweet Goddess Blues,39,18,40,,,,
60,down,Norbert Egger & Natural Blues,Rockin’ Goddess Blues,38,26,29,,,,
61,down,John Lee Hooker,Boogie Chillen,59,34,70,,,,
62,down,Gary B.B. Coleman,The Sky Is Crying,48,17,144,,,,
63,-,King Floyd,Groove Me,-,41,7,,,,
64,up,Norbert Egger & Natural Blues,Trouble in Mind (Instrumental),73,32,2,,,,
65,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,57,35,29,,,,
66,down,B.B. King,Merry Christmas Baby,64,64,2,,,,
67,up,Joe Bonamassa,No Good Place for the Lonely,74,29,26,,,,
68,up,The Jon Spencer Blues Explosion,Bellbottoms,93,39,35,,,,
69,up,Norbert Egger & Natural Blues,Trouble in Mind,79,33,2,,,,
70,down,B.B. King,Rock Me Baby,68,46,25,,,,
71,up,B.B. King,Back Door Santa,83,71,2,,,,
72,-,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,-,47,32,,,,
73,up,Rory Gallagher,Bad Penny,80,28,30,,,,
74,down,Eric Bibb,Family,71,66,3,,,,
75,down,Thomas Dybdahl & Beharie,Treat Me So Bad,69,8,8,,,,
76,-,Cia,A Night Like No One Else,-,22,14,,,,
77,-,Cia,Cheating on Me,-,29,16,,,,
78,up,B.B. King,Please Come Home for Christmas,84,78,2,,,,
79,up,Ömer Balık,Coffee Blues,81,12,54,,,,
80,-,Etta James,Something's Got a Hold on Me,-,18,29,,,,
81,-,Cia,A Little Twist of Fate,-,32,17,,,,
82,down,The Black Keys,Going Down South,54,1,72,,,,
83,up,City Blues Connection,At Last (feat. Anne Bischow),95,47,2,,,,
84,-,Clarence Carter,Slip Away,-,48,41,,,,
85,-,T-Bone Walker,Call It Stormy Monday,-,45,18,,,,
86,down,Norbert Egger & Natural Blues,Slidin’ to Call for Action,66,38,29,,,,
87,-,Natural Blues,Dust My Broom (feat. Steve Baker) [Instrumental],-,40,1,,,,
88,down,Norbert Egger & Natural Blues,We’ll Handle That,77,42,26,,,,
89,-,The Berchtesgaden Blues Band,Fishing Blues (Take 1),-,48,1,,,,
90,-,Cia,Gotta Get It While You Can,-,26,10,,,,
91,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),75,3,112,,,,
92,-,Joe Bonamassa,Driving Towards the Daylight,-,36,53,,,,
93,-,John Lee Hooker,Boom Boom (Remastered),-,57,32,,,,
94,up,City Blues Connection,Rattlesnake Blues,100,45,2,,,,
95,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,16,25,,,,
96,-,Cia,More Than a Handful,-,38,9,,,,
97,down,Norbert Egger & Natural Blues,She’s Great,67,44,25,,,,
98,-,Muddy Waters,Manish Boy,-,61,4,,,,
99,-,Rory Gallagher,A Million Miles Away,-,74,4,,,,
100,-,John Lee Hooker,I Need Some Money,-,26,1,,,,
